8446242_HiddenValley_S2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1068.67,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1069.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1070.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2209
1071.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,2210
1072.67,19,0,0,5,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
1073.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2211
1074.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2209
1075.67,7,0,0,0,0,0,0,0,92,0,0,0,6,0,0,0,93,0,0,0,2209
1076.67,22,0,0,0,0,0,0,0,77,0,0,0,5,0,0,0,94,0,0,0,2209
1077.67,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,2209
1078.67,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0
1079.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2210
1080.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,2210
1081.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2209
1082.67,19,0,0,0,0,0,0,0,80,0,0,0,10,0,0,0,89,0,0,0,2209
1083.67,14,0,0,0,0,0,0,0,85,0,0,0,7,0,0,0,92,0,0,0,2209
1084.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
1085.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,2210
1086.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
1087.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2210
1088.67,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,2210
1089.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1090.67,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,2210
1091.67,19,0,0,0,0,0,0,0,80,0,0,0,20,0,0,0,79,0,0,0,2210
1092.67,21,0,0,0,0,0,0,0,78,0,0,0,15,0,0,0,84,0,0,0,2209
1093.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,2210
1094.67,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,2210
1095.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2210
1096.67,14,0,0,0,0,0,0,0,85,0,0,0,11,0,0,0,88,0,0,0,2210
1097.67,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
1098.67,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,2210
1099.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2208
1100.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,2210
1101.67,16,0,0,0,0,0,0,0,83,0,0,0,9,0,0,0,90,0,0,0,2210
1102.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1103.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1104.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1105.67,0,0,0,6,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,2211
1106.67,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
1107.67,12,0,0,5,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
1108.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2211
1109.67,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,2211
1110.67,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0
1111.67,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,2211
1112.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2211
1113.67,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,2211
1114.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2211
1115.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2211
1116.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2210
1117.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,2211
1118.67,20,0,0,0,0,0,0,0,79,0,0,0,5,0,0,0,94,0,0,0,2211
1119.67,15,0,0,0,0,0,0,0,84,0,0,0,16,0,0,0,83,0,0,0,2211
1120.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2210
1121.67,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,2211
1122.67,6,0,0,0,0,0,0,0,93,0,0,0,12,0,0,0,87,0,0,0,2210
1123.67,22,0,0,0,0,0,0,0,77,0,0,0,7,0,0,0,92,0,0,0,2211
1124.67,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,2211
1125.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1126.67,30,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0
1127.67,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,2211
1128.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1129.67,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,2210
1130.67,15,0,0,0,0,0,0,0,84,0,0,0,22,0,0,0,77,0,0,0,2210
1131.67,15,0,0,0,0,0,0,0,84,0,0,0,7,0,0,0,92,0,0,0,2211
1132.67,15,0,0,0,0,0,0,0,84,0,0,0,20,0,0,0,79,0,0,0,2211
1133.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1134.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2211
1135.67,0,0,0,7,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,2212
1136.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2211
1137.67,16,0,0,5,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1138.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1139.67,20,0,0,0,0,0,0,0,79,0,0,0,25,0,0,0,74,0,0,0,2211
1140.67,16,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,83,0,0,0,2212
1141.67,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1142.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1143.67,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,2211
1144.67,7,0,0,6,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1145.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1146.67,11,0,0,0,0,0,0,0,88,0,0,0,8,0,0,0,91,0,0,0,2212
1147.67,24,0,0,0,0,0,0,0,75,0,0,0,14,0,0,0,85,0,0,0,2211
1148.67,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,2211
1149.67,12,0,0,0,0,0,0,0,87,0,0,0,7,0,0,0,92,0,0,0,2213
1150.67,22,0,0,0,0,0,0,0,77,0,0,0,14,0,0,0,85,0,0,0,2212
1151.67,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,2212
1152.67,21,0,0,0,0,0,0,0,78,0,0,0,8,0,0,0,91,0,0,0,2212
1153.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,2213
1154.67,27,0,0,0,0,0,0,0,72,0,0,0,12,0,0,0,87,0,0,0,2213
1155.67,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,2213
1156.67,16,0,0,0,0,0,0,0,83,0,0,0,14,0,0,0,85,0,0,0,2213
1157.67,16,0,0,0,0,0,0,0,83,0,0,0,40,0,0,0,59,0,0,0,2213
1158.67,18,0,0,0,9,0,0,0,71,0,0,0,48,0,0,0,51,0,0,0,2213
1159.67,26,0,0,0,6,0,0,0,67,0,0,0,21,0,0,0,78,0,0,0,2212
1160.67,20,0,0,0,0,0,0,0,79,0,0,0,26,0,0,0,73,0,0,0,2213
1161.67,21,0,0,0,0,0,0,0,78,0,0,0,11,0,0,0,88,0,0,0,2212
1162.67,9,0,0,5,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1163.67,24,0,0,0,0,0,0,0,75,0,0,0,24,0,0,0,75,0,0,0,2213
1164.67,15,0,0,0,0,0,0,0,84,0,0,0,41,0,0,0,58,0,0,0,2214
1165.67,9,0,0,0,6,0,0,0,83,0,0,0,34,0,0,0,65,0,0,0,2213
1166.67,17,0,0,0,7,0,0,0,74,0,0,0,37,0,0,0,62,0,0,0,2213
1167.67,17,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,82,0,0,0,2213
1168.67,10,0,0,0,8,0,0,0,80,0,0,0,39,0,0,0,60,0,0,0,2214
1169.67,10,0,0,0,8,0,0,0,80,0,0,0,31,0,0,0,68,0,0,0,2214
1170.67,18,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,81,0,0,0,2213
1171.67,20,0,0,0,0,0,0,0,79,0,0,0,8,0,0,0,91,0,0,0,2213
1172.67,14,0,0,0,0,0,0,0,85,0,0,0,5,0,0,0,94,0,0,0,2213
1173.67,20,0,0,0,0,0,0,0,79,0,0,0,6,0,0,0,93,0,0,0,2215
1174.67,8,0,0,0,13,0,0,0,78,0,0,0,44,0,0,0,55,0,0,0,2214
1175.67,14,0,0,0,24,0,0,0,60,0,0,0,62,0,0,0,37,0,0,0,2213
1176.67,15,0,0,0,8,0,0,0,75,0,0,0,20,0,0,0,79,0,0,0,2214
1177.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,2213
1178.67,11,0,0,0,7,0,0,0,80,0,0,0,28,0,0,0,71,0,0,0,2214
1179.67,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0
1180.67,12,0,0,0,12,0,0,0,75,0,0,0,40,0,0,0,59,0,0,0,2215
1181.67,16,0,0,0,24,0,0,0,58,0,0,0,51,0,0,0,48,0,0,0,2214
1182.67,17,0,0,0,23,0,0,0,59,0,0,0,59,0,0,0,40,0,0,0,2214
1183.67,15,0,0,0,11,0,0,0,72,0,0,0,40,0,0,0,59,0,0,0,2215
1184.67,11,5,0,0,21,0,0,0,60,0,0,0,50,0,0,0,43,0,6,0,2214
1185.67,5,8,7,0,23,0,0,0,55,0,0,0,47,0,0,0,29,0,22,0,2214
1186.67,16,0,0,0,22,0,0,0,61,0,0,0,45,0,0,0,43,0,11,0,2214
1187.67,15,0,6,0,31,0,0,0,46,0,0,0,56,0,0,0,43,0,0,0,2214
1188.67,17,0,5,0,34,0,0,0,41,0,0,0,53,0,0,0,30,0,16,0,2215
1189.67,21,0,0,0,30,0,0,0,48,0,0,0,52,0,0,0,31,0,15,0,2215
1190.67,24,0,0,0,27,0,0,0,48,0,0,0,58,0,0,0,31,0,10,0,2215
1191.67,25,0,0,0,29,0,0,0,44,0,0,0,60,0,0,0,30,0,8,0,2215
1192.67,35,0,0,0,29,0,0,0,34,0,0,0,65,0,0,0,34,0,0,0,2215
1193.67,45,0,0,0,9,0,0,0,44,0,0,0,35,0,0,0,64,0,0,0,2215
1194.67,31,0,0,0,5,0,0,0,63,0,0,0,31,0,0,0,68,0,0,0,2216
1195.67,50,0,0,0,18,0,0,0,30,0,0,0,65,0,0,0,34,0,0,0,2215
1196.67,32,7,0,0,27,0,0,0,32,0,0,0,60,0,0,0,33,0,6,2259,2215
1197.67,47,0,0,0,19,0,0,0,32,0,0,0,54,0,0,0,32,0,12,0,2215
1198.67,47,0,0,0,11,0,0,0,41,0,0,0,42,0,0,0,57,0,0,2259,2215
1199.67,44,0,0,0,27,0,0,0,27,0,0,0,48,0,0,0,40,0,10,0,2215
1200.67,33,0,0,0,15,0,0,0,51,0,0,0,43,0,0,0,56,0,0,0,2215
1201.67,48,0,0,0,24,0,0,0,27,0,0,0,57,0,0,0,42,0,0,0,2215
1202.67,60,0,0,0,10,0,0,0,29,0,0,0,48,0,0,0,51,0,0,2260,2215
1203.67,42,0,0,0,26,0,0,0,30,0,0,0,49,0,0,0,36,0,13,2259,2215
1204.67,35,0,0,0,26,0,0,0,37,0,0,0,49,0,0,0,41,0,9,0,2215
1205.67,47,0,0,0,11,0,0,0,41,0,0,0,55,0,0,0,44,0,0,0,2215
1206.67,46,0,0,0,7,0,0,0,46,0,0,0,46,0,0,0,53,0,0,0,2215
1207.67,19,0,0,0,0,0,0,0,80,0,0,0,43,0,0,0,56,0,0,0,2216
1208.67,27,0,0,0,0,0,0,0,72,0,0,0,29,0,0,0,70,0,0,0,2214
1209.67,11,0,0,0,0,0,0,0,88,0,0,0,32,0,0,0,67,0,0,0,2216
1210.67,27,0,0,0,0,0,0,0,72,0,0,0,24,0,0,0,75,0,0,0,2213
1211.67,11,0,0,0,0,0,0,0,88,0,0,0,32,0,0,0,67,0,0,0,2215
1212.67,29,0,0,0,5,0,0,0,64,0,0,0,37,0,0,0,62,0,0,0,2215
1213.67,71,0,0,0,0,0,0,0,28,0,0,0,27,0,0,0,72,0,0,0,2214
1214.67,56,0,0,0,17,0,0,0,26,0,0,0,64,0,0,0,35,0,0,0,2215
1215.67,34,7,0,0,14,0,0,0,43,0,0,0,65,0,0,0,34,0,0,0,2215
1216.67,33,0,0,0,8,0,0,0,58,0,0,0,43,0,0,0,56,0,0,0,2214
1217.67,46,6,0,0,21,0,0,0,25,0,0,0,71,0,0,0,28,0,0,0,2215
1218.67,27,0,6,0,7,0,0,0,57,0,0,0,60,0,0,0,39,0,0,0,2214
1219.67,24,0,0,0,7,0,0,0,67,0,0,0,47,0,0,0,52,0,0,0,2214
1220.67,40,6,0,0,10,0,0,0,41,0,0,0,59,0,0,0,40,0,0,0,2214
1221.67,45,7,0,0,14,0,0,0,32,0,0,0,67,0,0,0,32,0,0,0,2215
1222.67,15,0,0,0,8,0,0,0,75,0,0,0,34,0,0,0,65,0,0,0,2215
1223.67,38,0,0,0,9,0,0,0,51,0,0,0,47,0,0,0,52,0,0,0,2215
1224.67,32,0,0,0,9,0,0,0,57,0,0,0,56,0,0,0,43,0,0,2257,2214
1225.67,11,0,0,0,10,0,0,0,77,0,0,0,44,0,0,0,55,0,0,2259,2215
1226.67,21,0,0,0,10,0,0,0,67,0,0,0,43,0,0,0,56,0,0,0,2215
1227.67,14,0,0,0,0,0,0,0,85,0,0,0,5,0,0,0,94,0,0,0,2212
1228.67,30,0,0,0,10,0,0,0,58,0,0,0,41,0,0,0,58,0,0,0,2215
1229.67,18,0,0,0,5,0,0,0,75,0,0,0,24,0,0,0,75,0,0,0,2214
1230.67,16,0,0,0,0,0,0,0,83,0,0,0,6,0,0,0,93,0,0,0,2212
1231.67,21,0,0,0,5,0,0,0,73,0,0,0,29,0,0,0,70,0,0,0,2214
1232.67,40,0,0,0,16,0,0,0,43,0,0,0,53,0,0,0,46,0,0,0,2216
1233.67,21,0,0,0,5,0,0,0,72,0,0,0,35,0,0,0,64,0,0,0,2215
1234.67,14,0,0,0,6,0,0,0,79,0,0,0,37,0,0,0,62,0,0,0,2214
1235.67,11,0,0,0,0,0,0,0,88,0,0,0,33,0,0,0,66,0,0,0,2215
1236.67,10,0,0,0,0,0,0,0,89,0,0,0,28,0,0,0,71,0,0,0,2214
1237.67,8,0,0,0,0,0,0,0,91,0,0,0,28,0,0,0,71,0,0,0,2215
1238.67,6,0,0,0,0,0,0,0,93,0,0,0,21,0,0,0,78,0,0,0,2215
1239.67,8,0,0,0,0,0,0,0,91,0,0,0,21,0,0,0,78,0,0,0,2215
1240.67,11,0,0,0,0,0,0,0,88,0,0,0,27,0,0,0,72,0,0,0,2215
1241.67,12,0,0,0,0,0,0,0,87,0,0,0,22,0,0,0,77,0,0,0,2214
1242.67,0,0,0,0,0,0,0,0,100,0,0,0,10,0,0,0,89,0,0,0,2215
1243.67,12,0,0,0,0,0,0,0,87,0,0,0,34,0,0,0,65,0,0,0,2216
1244.67,6,0,0,0,0,0,0,0,93,0,0,0,20,0,0,0,79,0,0,0,2215
1245.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2215
1246.67,8,0,0,0,0,0,0,0,91,0,0,0,29,0,0,0,70,0,0,0,2215
1247.67,14,0,0,0,0,0,0,0,85,0,0,0,34,0,0,0,65,0,0,0,2216
1248.67,9,0,0,0,5,0,0,0,84,0,0,0,37,0,0,0,62,0,0,0,2215
1249.67,0,0,0,0,0,0,0,0,100,0,0,0,11,0,0,0,88,0,0,0,2214
1250.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2215
1251.67,0,0,0,0,0,0,0,0,100,0,0,0,7,0,0,0,92,0,0,0,2215
1252.67,12,0,0,0,0,0,0,0,87,0,0,0,25,0,0,0,74,0,0,0,2214
1253.67,0,0,0,0,0,0,0,0,100,0,0,0,6,0,0,0,93,0,0,0,2214
1254.67,9,0,0,0,0,0,0,0,90,0,0,0,12,0,0,0,87,0,0,0,2213
1255.67,18,0,0,0,6,0,0,0,75,0,0,0,27,0,0,0,72,0,0,0,2214
1256.67,19,0,0,0,0,0,0,0,80,0,0,0,27,0,0,0,72,0,0,0,2214
1257.67,30,30,0,0,0,0,0,0,38,0,0,0,51,0,0,0,48,0,0,0,2214
1258.67,13,6,0,0,0,0,0,0,79,0,0,0,27,0,0,0,72,0,0,0,2214
1259.67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1260.67,0,0,0,0,0,0,0,0,100,0,0,0,9,0,0,0,90,0,0,0,2214
1261.67,13,0,0,0,6,0,0,0,80,0,0,0,32,0,0,0,61,0,6,0,2214
1262.67,9,0,0,0,0,0,0,0,90,0,0,0,12,0,0,0,87,0,0,0,2212
1263.67,5,0,0,0,0,0,0,0,94,0,0,0,16,0,0,0,83,0,0,0,2213
1264.67,9,0,0,0,0,0,0,0,90,0,0,0,15,0,0,0,84,0,0,0,2212
1265.67,0,0,0,0,0,0,0,0,100,0,0,0,15,0,0,0,84,0,0,0,2214
1266.67,0,0,0,0,0,0,0,0,100,0,0,0,10,0,0,0,89,0,0,0,2214
1267.67,6,0,0,0,5,0,0,0,88,0,0,0,25,0,0,0,74,0,0,0,2214
1268.67,8,0,0,0,6,0,0,0,85,0,0,0,32,0,0,0,67,0,0,0,2215
1269.67,12,5,5,0,11,0,0,0,63,0,0,0,50,0,0,0,49,0,0,0,2215
1270.67,13,0,7,0,11,0,0,0,68,0,0,0,44,0,0,0,55,0,0,0,2215
1271.67,13,0,0,0,5,0,0,0,81,0,0,0,30,0,0,0,69,0,0,0,2213
1272.67,10,0,5,0,6,0,0,0,77,0,0,0,39,0,0,0,60,0,0,0,2213
1273.67,8,0,5,0,6,0,0,0,78,0,0,0,35,0,0,0,64,0,0,0,2215
1274.67,14,0,0,0,6,0,0,0,78,0,0,0,34,0,0,0,65,0,0,0,2213
1275.67,11,0,5,0,0,0,0,0,83,0,0,0,35,0,0,0,64,0,0,0,2215
1276.67,22,0,5,0,7,0,0,0,64,0,0,0,45,0,0,0,54,0,0,0,2214
1277.67,16,8,0,0,8,0,0,0,66,0,0,0,42,0,0,0,57,0,0,0,2214
1278.67,12,0,0,0,11,0,0,0,76,0,0,0,34,0,0,0,65,0,0,0,2214
1279.67,16,6,0,0,12,0,0,0,65,0,0,0,39,0,0,0,60,0,0,0,2214
1280.67,14,0,0,0,13,0,0,0,72,0,0,0,37,0,0,0,62,0,0,0,2213
1281.67,16,0,0,0,6,0,0,0,76,0,0,0,32,0,0,0,67,0,0,0,2214
1282.67,19,11,0,0,14,0,0,0,54,0,0,0,51,0,0,0,48,0,0,2257,2215
1283.67,18,21,0,0,19,0,0,0,41,0,0,0,56,0,0,0,43,0,0,0,2214
1284.67,17,7,0,0,12,0,0,0,62,0,0,0,40,0,0,0,59,0,0,0,2214
1285.67,16,7,0,0,12,0,0,0,63,0,0,0,44,0,0,0,55,0,0,0,2214
1286.67,7,0,0,0,7,0,0,0,85,0,0,0,23,0,0,0,76,0,0,0,2214
1287.67,9,5,0,0,11,0,0,0,72,0,0,0,36,0,0,0,63,0,0,0,2215
1288.67,10,6,0,0,7,0,0,0,75,0,0,0,33,0,0,0,66,0,0,0,2213
1289.67,12,23,0,0,19,0,0,0,44,0,0,0,58,0,0,0,41,0,0,2255,2214
1290.67,24,18,0,0,21,0,0,0,34,0,0,0,59,0,0,0,40,0,0,2256,2214
1291.67,23,17,0,0,14,0,0,0,44,0,0,0,56,0,0,0,43,0,0,2256,2213
1292.67,17,12,0,0,11,0,0,0,58,0,0,0,41,0,0,0,58,0,0,2256,2213
1293.67,25,17,0,0,19,0,0,0,37,0,0,0,54,0,0,0,45,0,0,2256,2213
1294.67,23,12,0,0,11,0,0,0,51,0,0,0,47,0,0,0,52,0,0,2256,2212
1295.67,18,25,0,0,18,0,0,0,37,0,0,0,57,0,0,0,42,0,0,2256,2212
1296.67,23,31,0,0,33,0,0,0,11,0,0,0,82,0,0,0,17,0,0,2255,2213
1297.67,33,37,0,0,12,0,0,0,15,0,0,0,64,0,0,0,35,0,0,2256,2211
1298.67,28,42,0,0,6,0,0,0,22,0,0,0,52,0,0,0,47,0,0,2256,2212
1299.67,26,41,0,0,23,0,0,0,7,0,0,0,75,0,5,0,18,0,0,2256,2213
1300.67,11,0,0,0,5,0,0,0,82,0,0,0,29,0,0,0,70,0,0,2257,2212
1301.67,13,14,0,0,12,0,0,0,59,0,0,0,45,0,0,0,54,0,0,2256,2212
1302.67,11,15,0,0,21,0,0,0,51,0,0,0,52,0,0,0,47,0,0,2257,2213
1303.67,15,15,5,0,18,0,0,0,44,0,0,0,52,0,0,0,47,0,0,2256,2212
1304.67,18,15,0,0,8,0,0,0,57,0,0,0,33,0,0,0,66,0,0,0,2210
1305.67,16,11,0,0,9,0,0,0,63,0,0,0,40,0,0,0,59,0,0,2257,2212
1306.67,12,18,0,0,11,0,0,0,57,0,0,0,44,0,0,0,55,0,0,2256,2213
1307.67,10,14,0,0,8,0,0,0,66,0,0,0,36,0,0,0,63,0,0,0,2213
1308.67,10,10,0,0,7,0,0,0,72,0,0,0,25,0,0,0,74,0,0,0,2213
1309.67,13,25,0,0,11,0,0,0,48,0,0,0,47,0,0,0,52,0,0,0,2213
1310.67,13,27,0,0,12,0,0,0,46,0,0,0,49,0,0,0,50,0,0,0,2213
1311.67,18,26,0,0,7,0,0,0,48,0,0,0,39,0,0,0,60,0,0,2257,2210
1312.67,16,37,0,0,21,0,0,0,24,0,0,0,68,0,0,0,31,0,0,2256,2213
1313.67,18,53,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
1314.67,17,53,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
1315.67,14,57,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
1316.67,12,55,6,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
1317.67,22,37,0,0,18,0,0,0,21,0,0,0,75,0,0,0,24,0,0,0,2213
1318.67,17,56,8,0,18,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2213
1319.67,14,23,0,0,10,0,0,0,51,0,0,0,31,0,0,0,68,0,0,0,2213
1320.67,21,0,0,0,0,0,0,0,78,0,0,0,14,0,0,0,85,0,0,0,2211
1321.67,40,42,0,0,16,0,0,0,0,0,0,0,77,0,0,0,8,0,14,0,2213
1322.67,23,41,0,0,14,0,0,0,20,0,0,0,53,0,0,0,22,0,23,0,2212
1323.67,23,33,0,0,25,0,0,0,18,0,0,0,73,0,0,0,20,0,5,0,2214
1324.67,22,8,0,0,0,0,0,0,69,0,0,0,24,0,0,0,75,0,0,0,2212
1325.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2212
1326.67,14,0,0,0,0,0,0,0,85,0,0,0,11,0,0,0,88,0,0,0,2212
1327.67,11,12,0,0,12,0,0,0,63,0,0,0,40,0,0,0,59,0,0,0,2214
1328.67,24,18,0,0,20,0,0,0,35,0,0,0,67,0,0,0,32,0,0,0,2214
1329.67,19,0,0,0,5,0,0,0,74,0,0,0,27,0,0,0,72,0,0,0,2214
1330.67,22,0,0,0,0,0,0,0,77,0,0,0,20,0,0,0,79,0,0,0,2211
1331.67,19,0,0,0,0,0,0,0,80,0,0,0,23,0,0,0,76,0,0,0,2212
1332.67,31,0,0,0,5,0,0,0,63,0,0,0,31,0,0,0,68,0,0,0,2211
1333.67,14,0,0,0,0,0,0,0,85,0,0,0,32,0,0,0,67,0,0,0,2213
1334.67,19,6,0,0,5,0,0,0,67,0,0,0,38,0,0,0,61,0,0,0,2214
1335.67,19,0,0,0,0,0,0,0,80,0,0,0,27,0,0,0,72,0,0,0,2213
1336.67,23,0,0,0,6,0,0,0,70,0,0,0,44,0,0,0,55,0,0,0,2213
1337.67,19,0,0,0,5,0,0,0,74,0,0,0,36,0,0,0,63,0,0,0,2214
1338.67,21,0,0,0,0,0,0,0,78,0,0,0,14,0,0,0,85,0,0,0,2211
1339.67,9,0,0,0,0,0,0,0,90,0,0,0,5,0,0,0,94,0,0,0,2211
1340.67,10,0,0,0,0,0,0,0,89,0,0,0,7,0,0,0,92,0,0,0,2215
1341.67,24,0,0,0,0,0,0,0,75,0,0,0,17,0,0,0,82,0,0,0,2212
1342.67,14,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,85,0,0,0,2213
1343.67,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1344.67,16,0,0,0,0,0,0,0,83,0,0,0,15,0,0,0,84,0,0,0,2213
1345.67,17,0,0,0,0,0,0,0,82,0,0,0,27,0,0,0,72,0,0,0,2213
1346.67,22,0,0,0,0,0,0,0,77,0,0,0,30,0,0,0,69,0,0,0,2213
1347.67,20,0,0,0,0,0,0,0,79,0,0,0,19,0,0,0,80,0,0,0,2212
1348.67,18,0,0,0,0,0,0,0,81,0,0,0,15,0,0,0,84,0,0,0,2211
1349.67,12,0,0,0,0,0,0,0,87,0,0,0,8,0,0,0,91,0,0,0,2216
1350.67,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
1351.67,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1352.67,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1353.67,14,0,0,0,0,0,0,0,85,0,0,0,5,0,0,0,94,0,0,0,0
1354.67,15,0,0,0,0,0,0,0,84,0,0,0,20,0,0,0,79,0,0,0,2215
