8423315_Balmain_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
906.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
907.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
908.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
909.50,100,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2205
910.50,100,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2205
911.50,85,0,0,0,0,0,0,14,11,88,0,0,0,0,0,0,0,0,0,2206
912.50,100,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,2206
913.50,100,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2252,2205
914.50,100,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2205
915.50,94,0,0,5,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2206
916.50,100,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2204
917.50,88,0,0,0,0,0,0,11,0,74,0,0,0,0,10,15,0,0,0,2204
918.50,65,0,0,0,0,0,0,34,12,87,0,0,0,0,0,0,0,0,0,2207
919.50,100,0,0,0,0,0,0,0,6,80,0,0,0,0,0,12,0,0,0,2206
920.50,94,0,0,5,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2251,2206
921.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
922.50,91,0,0,8,0,0,0,0,45,48,0,5,0,0,0,0,0,0,0,2206
923.50,92,0,0,7,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2206
924.50,94,0,0,5,0,0,0,0,37,52,0,9,0,0,0,0,0,0,2251,2206
925.50,100,0,0,0,0,0,0,0,33,52,0,13,0,0,0,0,0,0,2251,2206
926.50,86,0,0,5,0,0,0,7,31,68,0,0,0,0,0,0,0,0,0,2206
927.50,90,0,0,0,0,0,0,9,11,72,0,15,0,0,0,0,0,0,2252,2206
928.50,100,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2251,2206
929.50,100,0,0,0,0,0,0,0,9,67,0,22,0,0,0,0,0,0,2251,2206
930.50,100,0,0,0,0,0,0,0,13,79,0,7,0,0,0,0,0,0,2251,2206
931.50,100,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,2206
932.50,100,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2206
933.50,100,0,0,0,0,0,0,0,5,74,0,0,0,0,0,0,0,20,0,2206
934.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
935.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
936.50,94,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2207
937.50,100,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2207
938.50,17,0,0,0,7,0,6,69,11,73,0,0,0,0,0,6,0,8,0,2207
939.50,0,0,0,0,5,0,0,94,0,75,0,0,0,0,0,6,0,18,0,2207
940.50,9,0,0,0,6,0,0,84,16,52,0,0,0,0,0,0,0,30,0,2207
941.50,22,7,0,16,15,0,0,37,39,28,0,0,0,0,0,0,0,32,0,2207
942.50,19,0,0,9,10,0,0,60,36,47,0,0,0,0,0,0,0,15,0,2207
943.50,12,0,0,7,0,0,5,75,36,18,0,0,0,0,0,0,0,45,0,2207
944.50,8,0,0,0,0,0,0,91,27,33,0,0,0,0,0,0,0,38,0,2207
945.50,15,0,5,10,8,0,11,48,44,27,0,0,0,0,0,0,0,27,0,2207
946.50,12,0,0,7,9,0,25,45,27,25,0,0,0,0,0,5,0,41,0,2207
947.50,19,0,0,10,9,0,40,20,39,25,0,0,0,0,0,7,0,26,0,2207
948.50,10,0,0,0,0,0,24,64,24,20,0,0,0,0,0,6,0,48,0,2207
949.50,0,0,0,0,0,0,0,100,25,14,0,0,0,0,0,7,0,52,0,2206
950.50,11,0,0,0,0,0,15,72,38,21,0,0,0,0,0,6,0,34,0,2207
951.50,13,0,0,7,0,0,0,78,46,21,0,0,0,0,0,0,0,32,0,2207
952.50,11,0,5,8,0,0,5,68,34,20,0,0,0,0,0,7,0,36,0,2207
953.50,11,0,5,7,0,0,0,75,45,15,0,0,0,0,0,8,0,29,0,2207
954.50,23,0,6,12,0,0,21,36,48,17,0,0,0,0,0,13,0,21,0,2207
955.50,23,0,8,15,0,0,26,24,50,10,0,0,0,0,0,15,0,23,0,2207
956.50,22,0,9,18,7,0,13,27,60,25,0,0,0,0,0,0,0,14,0,2206
957.50,19,0,6,14,0,0,0,59,56,22,0,0,0,0,0,0,0,21,0,2207
958.50,5,0,0,0,0,0,0,94,32,8,0,0,0,0,0,35,0,23,0,2207
959.50,6,0,0,0,0,0,0,93,23,5,0,0,0,0,0,44,0,27,0,2207
960.50,25,0,12,18,0,0,7,35,55,11,0,0,0,0,0,12,0,20,0,2207
961.50,28,7,6,18,7,0,0,29,68,13,0,0,0,0,0,0,0,18,0,2206
962.50,24,0,6,20,10,0,0,37,65,19,0,0,0,0,0,0,0,15,0,2207
963.50,17,0,0,16,9,0,0,56,72,19,0,0,0,0,0,0,0,8,0,2206
964.50,16,0,6,13,0,0,0,63,83,16,0,0,0,0,0,0,0,0,0,2206
965.50,7,0,0,0,0,0,0,92,60,27,0,0,0,0,0,11,0,0,0,2207
966.50,7,0,0,0,0,0,5,86,54,16,0,0,0,0,0,14,0,13,0,2207
967.50,12,0,5,11,5,0,14,50,61,17,0,0,0,0,0,7,0,13,0,2207
968.50,8,0,0,0,0,0,15,75,47,18,0,0,0,0,0,22,0,11,0,2207
969.50,14,0,5,10,8,0,31,29,44,33,0,0,0,0,0,16,0,5,0,2207
970.50,16,0,0,10,7,0,17,47,55,24,0,0,0,0,0,7,0,11,0,2207
971.50,5,0,0,0,0,0,0,94,54,32,0,0,0,0,0,0,0,12,0,2207
972.50,18,0,9,16,7,0,8,40,61,19,0,0,0,0,0,7,0,12,0,2207
973.50,27,6,10,26,16,0,0,12,70,23,0,0,0,0,0,0,0,6,0,2207
974.50,24,0,12,25,12,0,10,14,64,24,0,0,0,0,0,0,0,10,0,2207
975.50,16,0,11,21,6,0,0,44,61,9,0,0,0,0,0,14,0,14,0,2207
976.50,23,8,10,29,7,0,0,21,80,9,0,0,0,0,0,0,0,10,0,2207
977.50,28,10,13,30,9,0,0,7,64,13,0,0,0,0,0,8,0,12,0,2207
978.50,26,11,13,32,9,0,0,6,80,11,0,0,0,0,0,0,0,8,0,2207
979.50,23,11,8,30,9,0,0,15,81,11,0,0,0,0,0,0,0,7,0,2207
980.50,19,8,7,23,7,0,0,33,76,11,0,0,0,0,0,0,0,12,0,2207
981.50,26,13,8,35,15,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2207
982.50,31,19,6,34,7,0,0,0,87,6,0,0,0,0,0,0,0,5,0,2207
983.50,34,15,8,31,10,0,0,0,81,9,0,0,0,0,0,0,0,8,0,2207
984.50,20,9,0,23,7,0,0,38,91,8,0,0,0,0,0,0,0,0,0,2207
985.50,27,12,8,26,8,0,0,16,84,7,0,0,0,0,0,0,0,8,0,2207
986.50,24,9,13,29,0,0,0,22,69,5,0,0,0,0,0,11,0,14,0,2207
987.50,8,0,6,7,0,0,34,43,44,0,0,0,0,0,0,55,0,0,0,2208
988.50,18,12,9,22,0,0,0,37,65,0,0,0,0,0,0,12,0,22,0,2207
989.50,8,0,0,9,0,0,5,75,61,0,0,0,0,0,0,25,0,13,0,2207
990.50,21,7,11,29,5,0,0,23,76,5,0,0,0,0,0,10,0,7,0,2207
991.50,30,8,11,32,7,0,0,8,78,8,0,0,0,0,0,0,0,13,0,2207
992.50,26,5,12,30,0,0,0,25,76,0,0,0,0,0,0,0,0,23,0,2207
993.50,16,0,8,18,6,0,0,49,86,13,0,0,0,0,0,0,0,0,0,2207
994.50,18,0,9,21,7,0,0,42,73,12,0,0,0,0,0,6,0,7,0,2207
995.50,16,0,0,12,0,0,0,71,69,15,0,0,0,0,0,0,0,15,0,2207
996.50,21,0,9,23,16,0,0,29,77,22,0,0,0,0,0,0,0,0,0,2207
997.50,10,0,0,7,0,0,0,82,76,23,0,0,0,0,0,0,0,0,0,2207
998.50,5,0,0,5,0,0,0,88,76,15,0,0,0,0,0,0,0,8,0,2207
999.50,16,0,0,14,11,0,0,56,72,27,0,0,0,0,0,0,0,0,0,2207
1000.50,26,6,8,25,18,0,0,15,75,24,0,0,0,0,0,0,0,0,0,2207
1001.50,31,0,12,31,25,0,0,0,73,26,0,0,0,0,0,0,0,0,0,2207
1002.50,16,0,7,16,13,0,0,46,75,24,0,0,0,0,0,0,0,0,0,2207
1003.50,15,0,5,10,7,0,0,59,78,21,0,0,0,0,0,0,0,0,0,2207
1004.50,11,0,0,9,6,0,0,72,72,27,0,0,0,0,0,0,0,0,0,2207
1005.50,22,0,10,19,8,0,0,39,78,21,0,0,0,0,0,0,0,0,0,2207
1006.50,31,0,14,29,13,0,0,11,80,19,0,0,0,0,0,0,0,0,0,2207
1007.50,30,6,13,31,17,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2207
1008.50,32,6,16,30,6,0,0,8,79,6,0,0,0,0,0,13,0,0,0,2207
1009.50,34,12,5,26,19,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2207
1010.50,30,7,11,27,14,0,0,9,84,15,0,0,0,0,0,0,0,0,0,2206
1011.50,22,0,10,21,8,0,0,36,82,11,0,0,0,0,0,5,0,0,0,2207
1012.50,28,5,19,34,0,0,0,12,87,0,0,0,0,0,0,12,0,0,0,2207
1013.50,29,0,17,31,10,0,0,10,82,17,0,0,0,0,0,0,0,0,0,2207
1014.50,34,0,7,20,13,0,0,23,65,34,0,0,0,0,0,0,0,0,0,2206
1015.50,22,0,6,13,8,0,0,49,69,30,0,0,0,0,0,0,0,0,0,2206
1016.50,17,0,7,13,10,0,0,51,74,25,0,0,0,0,0,0,0,0,0,2207
1017.50,28,0,8,20,10,0,0,31,80,19,0,0,0,0,0,0,0,0,0,2206
1018.50,17,0,5,13,7,0,0,56,79,20,0,0,0,0,0,0,0,0,0,2207
1019.50,30,0,13,25,12,0,0,17,77,22,0,0,0,0,0,0,0,0,0,2207
1020.50,11,0,0,9,6,0,0,72,75,24,0,0,0,0,0,0,0,0,0,2206
1021.50,20,0,0,17,16,0,0,45,73,26,0,0,0,0,0,0,0,0,0,2206
1022.50,18,0,0,14,13,0,0,53,76,23,0,0,0,0,0,0,0,0,0,2207
1023.50,26,0,0,15,14,0,0,43,70,29,0,0,0,0,0,0,0,0,0,2206
1024.50,18,0,0,13,12,0,0,56,74,25,0,0,0,0,0,0,0,0,0,2206
1025.50,13,0,0,9,10,0,0,66,75,24,0,0,0,0,0,0,0,0,0,2206
1026.50,19,0,0,18,14,0,0,46,78,21,0,0,0,0,0,0,0,0,0,2206
1027.50,16,0,0,18,18,0,0,47,78,21,0,0,0,0,0,0,0,0,0,2207
1028.50,17,0,0,23,25,0,0,34,77,22,0,0,0,0,0,0,0,0,0,2206
1029.50,13,0,0,10,12,0,0,63,75,24,0,0,0,0,0,0,0,0,0,2206
1030.50,16,0,0,16,15,0,0,51,75,24,0,0,0,0,0,0,0,0,0,2207
1031.50,27,0,0,16,17,0,0,37,72,27,0,0,0,0,0,0,0,0,0,2206
1032.50,21,0,0,19,20,0,0,38,74,25,0,0,0,0,0,0,0,0,0,2207
1033.50,9,0,0,7,8,0,0,74,75,24,0,0,0,0,0,0,0,0,0,2206
1034.50,8,0,0,6,6,0,0,79,78,21,0,0,0,0,0,0,0,0,0,2206
1035.50,29,0,0,23,17,0,0,28,84,15,0,0,0,0,0,0,0,0,0,2207
1036.50,25,0,0,24,20,0,0,29,82,17,0,0,0,0,0,0,0,0,0,2207
1037.50,24,0,0,20,17,0,0,37,80,19,0,0,0,0,0,0,0,0,0,2207
1038.50,8,0,0,7,0,0,0,83,84,15,0,0,0,0,0,0,0,0,0,2207
1039.50,10,0,0,12,11,0,0,65,79,20,0,0,0,0,0,0,0,0,0,2207
1040.50,20,0,0,25,28,0,0,25,72,27,0,0,0,0,0,0,0,0,0,2207
1041.50,18,0,0,17,21,0,0,42,73,26,0,0,0,0,0,0,0,0,0,2207
1042.50,25,5,0,24,25,0,0,18,69,30,0,0,0,0,0,0,0,0,0,2207
1043.50,12,0,0,12,12,0,0,62,72,27,0,0,0,0,0,0,0,0,0,2206
1044.50,22,0,0,17,18,0,0,42,73,26,0,0,0,0,0,0,0,0,0,2207
1045.50,31,6,0,24,24,0,0,14,73,26,0,0,0,0,0,0,0,0,0,2206
1046.50,23,0,0,16,16,0,0,42,74,25,0,0,0,0,0,0,0,0,0,2207
1047.50,13,0,0,9,10,0,0,65,68,31,0,0,0,0,0,0,0,0,0,2207
1048.50,16,0,0,12,12,0,0,58,79,20,0,0,0,0,0,0,0,0,0,2207
1049.50,18,0,0,18,21,0,0,40,69,30,0,0,0,0,0,0,0,0,0,2207
