8446303_Manbulloo_S1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
715.20,17,16,0,0,8,0,0,0,0,56,0,0,0,42,0,0,57,0,0,0,2216
716.20,14,10,0,0,7,0,0,0,0,67,0,0,0,39,0,0,60,0,0,0,2217
717.20,14,13,0,0,8,0,0,0,0,63,0,0,0,42,0,0,57,0,0,0,2216
718.20,14,9,0,0,7,0,0,0,0,68,0,0,0,36,0,0,63,0,0,0,2216
719.20,13,6,0,0,6,0,0,0,0,73,0,0,0,30,0,0,69,0,0,0,2216
720.20,13,7,0,0,5,0,0,0,0,73,0,0,0,32,0,0,67,0,0,0,2216
721.20,16,23,0,0,8,0,0,0,0,51,0,0,0,23,0,0,51,0,24,0,2216
722.20,16,32,0,0,11,0,6,0,13,18,0,0,0,0,0,0,0,0,100,0,0
723.20,15,22,0,0,7,0,0,0,0,54,0,0,0,10,0,0,46,0,43,0,0
724.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
725.20,12,0,0,0,0,0,0,0,0,87,0,0,0,5,0,0,94,0,0,0,0
726.20,9,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,90,0,0,0,2219
727.20,12,0,0,0,0,0,0,0,0,87,0,0,0,15,0,0,84,0,0,0,2220
728.20,14,0,0,0,0,0,0,0,0,85,0,0,0,23,0,0,76,0,0,0,2220
729.20,14,0,0,0,0,0,0,0,0,85,0,0,0,22,0,0,77,0,0,0,2220
730.20,12,0,0,0,6,0,0,0,0,80,0,0,0,28,0,0,71,0,0,0,2220
731.20,15,0,0,0,0,0,0,0,0,84,0,0,0,27,0,0,72,0,0,0,2220
732.20,14,0,0,0,0,0,0,0,0,85,0,0,0,24,0,0,75,0,0,0,2220
733.20,14,0,0,0,0,0,0,0,0,85,0,0,0,28,0,0,71,0,0,0,2220
734.20,12,0,0,0,0,0,0,0,0,87,0,0,0,31,0,0,68,0,0,0,2220
735.20,13,0,0,0,0,0,0,0,0,86,0,0,0,28,0,0,71,0,0,0,2220
736.20,14,0,0,0,0,0,0,0,0,85,0,0,0,23,0,0,76,0,0,0,2219
737.20,13,0,0,0,0,0,0,0,0,86,0,0,0,32,0,0,67,0,0,0,2220
738.20,12,0,0,0,0,0,0,0,0,87,0,0,0,29,0,0,70,0,0,0,2220
739.20,12,0,0,0,0,0,0,0,0,87,0,0,0,20,0,0,79,0,0,0,2220
740.20,12,0,0,0,0,0,0,0,0,87,0,0,0,9,0,0,90,0,0,0,2220
741.20,11,0,0,0,0,0,0,0,0,88,0,0,0,10,0,0,89,0,0,0,2219
742.20,8,0,0,0,0,0,0,0,0,91,0,0,0,15,0,0,84,0,0,0,2219
743.20,8,0,0,0,0,0,0,0,0,91,0,0,0,23,0,0,76,0,0,0,2219
744.20,0,0,0,0,0,0,0,0,0,100,0,0,0,29,0,0,70,0,0,0,2220
745.20,7,0,0,0,0,0,0,0,0,92,0,0,0,19,0,0,80,0,0,0,2220
746.20,10,0,0,0,0,0,0,0,0,89,0,0,0,22,0,0,77,0,0,0,2220
747.20,11,0,0,0,0,0,0,0,0,88,0,0,0,24,0,0,75,0,0,0,2220
748.20,10,0,0,0,0,0,0,0,0,89,0,0,0,23,0,0,76,0,0,0,2220
749.20,10,0,0,0,0,0,0,0,0,89,0,0,0,26,0,0,73,0,0,0,2220
750.20,11,0,0,0,0,0,0,0,0,88,0,0,0,24,0,0,75,0,0,0,2220
751.20,9,0,0,0,6,0,0,0,0,83,0,0,0,33,0,0,66,0,0,0,2220
752.20,11,0,0,0,0,0,0,0,0,88,0,0,0,25,0,0,74,0,0,0,2220
753.20,11,0,0,0,0,0,0,0,0,88,0,0,0,26,0,0,73,0,0,0,2220
754.20,12,0,0,0,0,0,0,0,0,87,0,0,0,24,0,0,75,0,0,0,2220
755.20,14,0,0,0,0,0,0,0,0,85,0,0,0,27,0,0,72,0,0,0,2220
756.20,15,0,0,0,0,0,0,0,0,84,0,0,0,27,0,0,72,0,0,0,2220
757.20,13,7,0,0,10,0,0,0,0,67,0,0,0,43,0,0,56,0,0,0,2219
758.20,18,12,0,0,15,0,0,0,0,53,0,0,0,51,0,0,48,0,0,0,2219
759.20,18,5,0,0,16,9,0,0,0,51,0,0,0,39,5,0,55,0,0,0,2219
760.20,17,7,0,0,10,0,0,0,0,64,0,0,0,32,0,0,67,0,0,0,2218
761.20,18,8,0,0,12,0,0,0,0,60,0,0,0,33,0,0,66,0,0,0,2218
762.20,18,12,0,0,13,0,0,0,0,54,0,0,0,34,0,0,53,0,12,0,2217
763.20,18,13,0,0,13,0,0,0,0,54,0,0,0,33,0,0,53,0,13,0,2218
764.20,18,10,0,0,15,0,0,0,0,55,0,0,0,34,0,0,50,0,14,0,2218
765.20,21,17,0,0,10,0,0,0,0,50,0,0,0,35,0,0,47,0,16,0,2218
766.20,20,16,0,0,14,7,0,0,0,41,0,0,0,43,6,0,36,0,13,0,2218
767.20,20,16,0,0,12,0,0,0,0,50,0,0,0,36,0,0,48,0,15,0,2218
768.20,18,16,0,0,16,0,0,0,0,47,0,0,0,40,0,0,39,0,19,0,2217
769.20,22,17,0,0,17,0,0,0,0,42,0,0,0,42,0,0,28,0,28,0,2218
770.20,21,27,0,0,17,0,0,0,0,33,0,0,0,55,0,0,27,0,17,0,2218
771.20,23,26,0,0,21,7,0,0,0,21,0,0,0,47,8,0,16,0,28,0,2217
772.20,22,35,0,0,12,0,0,0,0,29,0,0,0,23,0,0,12,0,64,0,2216
773.20,21,32,0,0,16,0,0,0,0,28,0,0,0,39,0,0,19,0,41,0,2217
774.20,19,32,0,0,20,0,0,0,0,27,0,0,0,53,0,0,22,0,24,0,2217
775.20,20,24,0,0,20,0,0,0,0,34,0,0,0,62,0,0,31,0,6,0,2217
776.20,24,22,0,0,10,0,0,0,0,42,0,0,0,60,0,0,39,0,0,0,2218
777.20,19,21,0,0,18,0,0,0,0,39,0,0,0,59,0,0,34,0,5,0,2217
778.20,19,19,0,0,12,0,0,0,0,47,0,0,0,50,0,0,40,0,9,0,2217
779.20,20,27,0,0,15,0,0,0,0,36,0,0,0,48,0,0,29,0,21,0,2218
780.20,20,28,0,0,16,0,0,0,0,35,0,0,0,58,0,0,30,0,11,0,2217
781.20,19,23,0,0,13,0,0,0,0,43,0,0,0,41,0,0,34,0,23,0,2217
782.20,18,28,0,0,19,0,0,0,0,33,0,0,0,46,0,0,30,0,23,0,2217
783.20,17,36,0,0,24,0,0,0,0,21,0,0,0,40,0,0,20,0,39,0,2217
784.20,14,45,0,0,29,0,0,0,0,9,0,0,0,7,0,0,0,0,92,0,2218
785.20,16,30,0,0,22,0,0,0,16,13,0,0,0,0,0,0,0,0,100,0,0
786.20,17,25,0,0,19,0,5,0,22,8,0,0,0,0,0,0,0,0,100,0,0
787.20,20,26,0,0,16,0,7,0,29,0,0,0,0,0,0,0,0,0,100,0,0
788.20,17,47,0,0,24,0,0,0,0,11,0,0,0,15,0,0,0,0,84,0,2215
789.20,19,40,0,0,21,0,0,0,0,18,0,0,0,21,0,0,9,0,68,0,2217
790.20,19,33,0,0,19,0,0,0,0,27,0,0,0,53,5,0,24,0,16,0,2217
791.20,19,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,80,0,0,0,2217
792.20,7,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,92,0,0,0,2218
793.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
794.20,7,0,0,0,0,0,0,0,0,92,0,0,0,9,0,0,90,0,0,0,2217
795.20,8,0,0,0,0,0,0,0,0,91,0,0,0,19,0,0,80,0,0,0,2217
796.20,9,0,0,0,0,0,0,0,0,90,0,0,0,14,0,0,85,0,0,0,2217
797.20,13,12,0,0,8,0,0,0,0,66,0,0,0,38,0,0,61,0,0,0,2218
798.20,10,8,0,0,6,0,0,0,0,73,0,0,0,31,0,0,68,0,0,0,2217
799.20,12,16,0,0,10,0,0,0,0,60,0,0,0,44,0,0,55,0,0,0,2217
800.20,12,18,0,0,12,0,0,0,0,56,0,0,0,51,0,0,48,0,0,0,2217
801.20,9,5,0,0,7,0,0,0,0,76,0,0,0,28,0,0,71,0,0,0,2217
802.20,13,18,0,0,12,0,0,0,0,56,0,0,0,50,0,0,49,0,0,0,2217
803.20,12,20,0,0,16,0,0,0,0,50,0,0,0,54,0,0,45,0,0,0,2217
804.20,13,30,0,0,21,0,0,0,0,34,0,0,0,68,0,0,31,0,0,0,2217
805.20,11,24,0,0,19,0,0,0,0,44,0,0,0,59,0,0,40,0,0,0,2217
806.20,10,22,0,0,23,8,0,0,0,35,0,0,0,66,0,0,33,0,0,0,2216
807.20,12,29,0,0,24,6,0,0,0,26,0,0,0,75,0,0,24,0,0,0,2216
808.20,9,19,0,0,14,0,0,0,0,55,0,0,0,45,0,0,54,0,0,0,2217
809.20,10,19,0,0,20,6,0,0,0,42,0,0,0,62,0,0,37,0,0,0,2216
810.20,16,8,0,0,9,0,0,0,0,65,0,0,0,33,0,21,44,0,0,2253,2216
811.20,17,19,0,0,25,13,0,0,0,24,0,0,0,76,0,0,23,0,0,0,2215
812.20,8,9,0,0,11,0,0,0,0,70,0,0,0,30,0,7,62,0,0,0,2216
813.20,13,9,0,0,20,9,0,0,0,46,0,0,0,44,5,11,38,0,0,2252,2215
814.20,11,10,0,0,9,0,0,0,0,69,0,0,0,32,0,15,52,0,0,2254,2217
815.20,9,8,0,0,20,14,0,0,0,46,0,0,0,57,0,0,42,0,0,0,2216
816.20,12,15,0,0,15,0,0,0,0,55,0,0,0,49,0,7,43,0,0,0,2217
817.20,12,30,0,0,29,7,0,0,0,20,0,0,0,83,0,0,16,0,0,0,2217
818.20,11,24,0,0,22,7,0,0,0,34,0,0,0,69,0,5,25,0,0,0,2217
819.20,11,0,0,0,12,8,0,0,0,67,0,0,0,38,0,0,61,0,0,0,2217
820.20,9,15,0,0,28,6,0,0,0,39,0,0,0,72,0,0,27,0,0,0,2217
821.20,9,16,5,0,34,12,0,0,0,21,0,0,0,84,0,0,15,0,0,0,2217
822.20,11,15,5,0,30,12,0,0,0,23,0,0,0,81,0,0,18,0,0,0,2216
823.20,15,19,0,0,20,0,0,0,0,45,0,0,0,62,0,0,37,0,0,0,2216
824.20,10,9,0,0,18,15,0,0,0,46,0,0,0,63,0,0,36,0,0,0,2216
825.20,12,0,0,0,9,0,0,0,0,78,0,0,0,42,0,0,57,0,0,0,2217
826.20,9,7,0,0,12,0,0,0,0,69,0,0,0,48,0,0,51,0,0,2258,2216
827.20,11,0,0,0,9,0,0,0,0,79,0,0,0,41,0,0,58,0,0,2257,2216
828.20,10,8,0,0,16,0,0,0,0,64,0,0,0,54,0,0,45,0,0,2258,2216
829.20,12,0,0,0,12,0,0,0,0,75,0,0,0,48,0,0,51,0,0,2258,2215
830.20,10,0,0,0,6,0,0,0,0,83,0,0,0,43,0,0,56,0,0,0,2215
831.20,11,10,0,0,15,0,0,0,0,63,0,0,0,56,0,0,43,0,0,2257,2216
832.20,11,9,0,0,13,0,0,0,0,66,0,0,0,56,0,0,43,0,0,0,2214
833.20,14,14,0,0,27,5,0,0,0,38,0,0,0,76,0,0,23,0,0,0,2214
834.20,12,10,5,0,32,10,0,0,0,28,0,0,0,86,0,0,13,0,0,0,2214
835.20,9,11,7,0,30,9,0,0,0,31,0,0,0,83,0,0,16,0,0,0,2214
836.20,9,15,0,0,28,7,0,0,0,39,0,0,0,80,0,0,19,0,0,0,2214
837.20,7,11,5,0,28,11,0,0,0,34,0,0,0,80,0,0,19,0,0,0,2214
838.20,14,12,0,0,31,0,0,0,0,42,0,0,0,77,0,0,22,0,0,2257,2214
839.20,12,15,0,0,27,0,0,0,0,45,0,0,0,74,0,0,25,0,0,2257,2214
840.20,10,7,10,0,29,17,0,0,0,25,0,0,0,86,0,0,13,0,0,2257,2213
841.20,9,7,14,0,42,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
842.20,9,8,14,0,44,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
843.20,8,0,17,0,44,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
844.20,10,10,11,0,45,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
845.20,9,6,14,0,42,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
846.20,10,9,12,0,45,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
847.20,8,7,12,0,34,22,0,0,0,14,0,0,0,85,0,0,14,0,0,0,2212
848.20,7,5,16,0,43,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
849.20,10,10,11,0,46,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
850.20,7,7,15,0,43,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
851.20,8,12,12,0,41,25,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2212
852.20,9,7,13,0,43,27,0,0,0,0,0,0,0,81,0,0,7,0,11,0,2212
853.20,7,9,13,0,42,27,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2211
854.20,5,9,15,0,40,28,0,0,0,0,0,0,0,83,0,0,0,0,16,0,2212
855.20,9,23,7,0,46,12,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2212
856.20,11,19,5,0,36,11,0,0,0,15,0,0,0,65,0,0,17,0,17,0,2211
857.20,5,23,11,0,44,13,0,0,0,0,0,0,0,53,0,0,0,0,46,0,2211
858.20,7,18,10,0,33,15,0,0,0,14,0,0,0,23,0,0,13,0,62,0,2211
859.20,11,19,10,0,41,16,0,0,0,0,0,0,0,39,0,0,6,0,54,0,2211
860.20,10,15,0,0,21,0,0,0,0,52,0,0,0,28,0,0,47,0,24,0,2210
861.20,10,33,0,0,28,11,0,0,0,15,0,0,0,17,0,0,18,0,64,0,2211
862.20,9,22,14,0,26,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
863.20,12,12,7,0,39,12,0,0,0,16,0,0,0,13,0,0,15,0,70,0,2211
864.20,12,0,0,0,6,0,0,0,0,80,0,0,0,0,0,0,74,0,25,0,2211
865.20,11,7,7,0,15,14,0,0,0,42,0,0,0,0,0,0,49,0,50,0,2211
866.20,10,13,6,0,32,15,0,0,0,20,0,0,0,34,0,0,22,0,42,0,2211
867.20,18,15,0,0,26,7,0,0,0,31,0,0,0,11,0,0,41,0,47,0,2211
868.20,14,7,11,0,41,19,0,5,0,0,0,0,0,0,0,0,0,0,100,0,2212
869.20,19,34,0,0,34,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
870.20,18,12,0,0,10,0,0,0,0,58,0,0,0,0,0,0,49,0,50,0,2211
871.20,22,27,0,0,14,0,0,0,0,35,0,0,0,0,0,0,22,0,77,0,2211
872.20,14,6,0,0,9,0,0,0,0,69,0,0,0,33,0,0,46,0,19,0,2212
873.20,14,6,0,0,16,0,0,5,0,58,0,0,0,14,0,0,61,0,24,0,2210
874.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
875.20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,91,0,0,0,0
876.20,13,0,0,0,0,0,0,8,0,78,0,0,0,0,0,21,78,0,0,0,0
877.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
878.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,7,92,0,0,0,0
879.20,29,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
880.20,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
881.20,12,0,0,0,0,0,0,6,0,80,0,0,0,0,0,39,60,0,0,0,0
882.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,10,89,0,0,0,0
883.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,5,94,0,0,0,0
884.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,14,85,0,0,0,0
885.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,13,86,0,0,0,0
886.20,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
887.20,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,14,85,0,0,0,0
888.20,25,0,0,0,0,0,0,8,0,65,0,0,0,0,0,28,71,0,0,0,0
889.20,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,24,75,0,0,0,0
890.20,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,100,0,0,0,0
891.20,49,0,0,0,0,0,0,0,0,50,0,0,0,0,0,6,93,0,0,0,0
892.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
893.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
894.20,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
895.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,11,88,0,0,0,0
896.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
897.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,16,83,0,0,0,0
898.20,23,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,100,0,0,0,0
899.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
900.20,19,0,0,0,0,0,0,19,0,60,0,0,0,0,0,46,53,0,0,0,0
901.20,7,0,6,0,0,0,0,30,0,55,0,0,0,0,0,35,59,0,5,0,0
902.20,27,0,0,0,0,0,0,0,0,72,0,0,0,0,0,5,94,0,0,0,0
903.20,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,8,91,0,0,0,0
904.20,9,0,0,0,0,0,0,5,0,84,0,0,0,0,0,13,86,0,0,0,0
905.20,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
906.20,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
907.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
908.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
909.20,6,0,0,5,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
910.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0,0,0
911.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
912.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
913.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
914.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
915.20,6,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
916.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,15,84,0,0,0,0
917.20,20,0,0,0,0,0,0,31,0,48,0,0,0,0,0,75,24,0,0,2246,0
918.20,38,0,0,0,0,0,0,7,0,54,0,0,0,0,0,24,75,0,0,2247,0
919.20,24,0,0,0,0,0,0,6,0,69,0,0,0,0,0,40,59,0,0,0,0
920.20,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
921.20,26,0,0,0,0,0,0,0,0,73,0,0,0,0,0,12,87,0,0,0,0
922.20,30,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0
923.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,9,90,0,0,0,0
924.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
925.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
926.20,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,29,70,0,0,0,0
927.20,21,0,0,0,0,0,0,0,0,78,0,0,0,0,0,17,82,0,0,0,0
928.20,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
929.20,31,0,0,0,0,0,0,0,0,68,0,0,0,0,0,19,80,0,0,0,0
930.20,31,0,0,0,0,0,0,0,0,68,0,0,0,0,0,24,75,0,0,0,0
931.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,82,0,0,0,0
932.20,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,19,80,0,0,0,0
933.20,30,0,0,0,0,0,0,0,0,69,0,0,0,0,0,14,85,0,0,0,0
934.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,27,72,0,0,0,0
935.20,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
936.20,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
937.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
938.20,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
939.20,20,0,0,0,0,0,0,25,0,54,0,0,0,0,0,50,49,0,0,2247,0
940.20,33,0,0,0,0,0,0,6,0,60,0,0,0,0,0,25,74,0,0,0,0
941.20,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,27,72,0,0,0,0
942.20,30,0,0,0,0,0,0,18,0,51,0,0,0,0,0,71,28,0,0,2247,0
943.20,29,0,0,0,0,0,0,5,0,64,0,0,0,0,0,41,58,0,0,0,0
944.20,21,0,0,0,0,0,0,15,0,62,0,0,0,0,0,59,40,0,0,2248,0
945.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,19,80,0,0,0,0
946.20,15,0,0,0,0,0,0,15,0,69,0,0,0,0,0,38,61,0,0,2246,0
947.20,16,0,0,0,0,0,0,27,0,56,0,0,0,0,0,54,45,0,0,2246,0
948.20,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,17,82,0,0,0,0
949.20,20,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
950.20,14,0,0,0,0,0,0,5,0,80,0,0,0,0,0,22,77,0,0,0,0
951.20,13,0,0,0,0,0,0,17,0,69,0,0,0,0,0,46,53,0,0,2246,0
952.20,10,0,0,0,0,0,0,6,0,82,0,0,0,0,0,26,73,0,0,0,0
953.20,30,0,0,0,0,0,0,42,0,27,0,0,0,0,8,76,14,0,0,2246,0
954.20,26,0,0,0,6,11,0,55,0,0,0,0,0,7,11,81,0,0,0,2246,2204
955.20,25,0,0,0,5,0,0,24,0,44,0,0,0,7,0,59,33,0,0,2247,2208
956.20,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,20,79,0,0,0,0
957.20,14,0,0,0,0,0,0,5,0,80,0,0,0,0,0,28,71,0,0,0,0
958.20,9,0,0,0,0,0,0,13,0,76,0,0,0,0,0,61,38,0,0,0,0
959.20,18,0,0,0,0,0,0,8,0,73,0,0,0,0,0,48,51,0,0,0,0
960.20,14,0,0,0,0,0,0,16,0,68,0,0,0,0,0,51,48,0,0,0,0
961.20,22,0,0,0,0,0,0,6,0,70,0,0,0,0,0,31,68,0,0,0,0
962.20,17,0,0,0,0,0,0,6,0,75,0,0,0,0,0,26,73,0,0,0,0
963.20,26,0,0,0,0,0,0,0,0,73,0,0,0,0,0,23,76,0,0,0,0
964.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,28,71,0,0,0,0
965.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,15,84,0,0,0,0
966.20,19,0,0,0,0,0,0,7,0,72,0,0,0,0,0,11,88,0,0,0,0
967.20,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0
968.20,27,0,0,0,0,0,0,0,0,72,0,0,0,0,0,15,84,0,0,0,0
969.20,9,0,0,0,0,0,0,0,0,90,0,0,0,0,0,6,93,0,0,0,0
970.20,15,0,0,0,0,0,0,17,0,67,0,0,0,0,0,41,58,0,0,2246,0
971.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,19,80,0,0,0,0
972.20,19,0,0,0,0,0,0,0,0,80,0,0,0,0,0,10,89,0,0,0,0
973.20,14,0,0,0,0,0,0,10,0,75,0,0,0,0,0,36,63,0,0,0,0
974.20,15,0,0,0,0,0,0,9,0,74,0,0,0,0,0,44,55,0,0,0,0
975.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
976.20,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
977.20,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,16,83,0,0,0,0
978.20,5,0,0,0,0,0,0,12,0,82,0,0,0,0,0,38,61,0,0,0,0
979.20,13,0,0,0,0,0,0,18,0,68,0,0,0,0,0,40,59,0,0,0,0
980.20,8,0,0,0,0,0,0,10,0,81,0,0,0,0,0,39,60,0,0,0,0
981.20,7,0,0,0,0,0,0,16,0,75,0,0,0,0,0,42,57,0,0,0,0
982.20,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,11,88,0,0,0,0
983.20,23,0,0,0,0,0,0,60,0,15,0,0,0,0,7,86,6,0,0,2246,0
984.20,9,0,0,0,0,0,0,33,0,56,0,0,0,0,0,67,32,0,0,2246,0
985.20,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,28,71,0,0,0,0
986.20,13,0,0,0,5,0,0,11,0,69,0,0,0,12,0,38,49,0,0,2247,2212
987.20,13,0,0,0,0,0,0,8,0,77,0,0,0,0,0,27,72,0,0,0,0
988.20,14,0,0,0,14,0,0,13,0,57,0,0,0,18,0,35,46,0,0,2247,2216
989.20,10,0,0,0,11,0,0,12,0,66,0,0,0,18,0,30,50,0,0,2248,2215
990.20,21,0,0,0,0,0,0,0,0,78,0,0,0,15,0,27,56,0,0,2247,2215
991.20,5,0,0,0,7,0,0,0,0,86,0,0,0,12,0,8,78,0,0,0,2216
992.20,5,0,0,0,0,0,0,0,0,94,0,0,0,5,0,7,87,0,0,0,2216
993.20,8,0,0,0,8,0,0,10,0,72,0,0,0,17,0,17,64,0,0,2248,2214
994.20,21,0,0,0,24,0,0,7,0,46,0,0,0,45,0,10,44,0,0,2249,2217
995.20,19,0,0,0,10,0,0,5,0,64,0,0,0,29,0,11,59,0,0,2250,2216
996.20,30,0,0,0,28,0,0,0,0,41,0,0,0,61,0,0,38,0,0,2251,2217
997.20,41,0,0,0,24,0,0,0,0,33,0,0,0,53,0,8,37,0,0,2252,2218
998.20,35,0,0,0,24,0,0,0,0,40,0,0,0,55,0,5,39,0,0,2253,2218
999.20,25,0,0,0,10,0,0,5,0,59,0,0,0,34,0,11,53,0,0,2250,2217
1000.20,47,0,0,0,18,0,0,0,0,33,0,0,0,41,0,13,44,0,0,2250,2217
1001.20,33,0,0,0,22,0,0,7,0,36,0,0,0,49,0,14,35,0,0,2251,2218
1002.20,41,0,0,0,20,0,0,7,0,30,0,0,0,44,0,20,34,0,0,2251,2218
1003.20,25,0,0,0,12,0,0,10,0,51,0,0,0,34,0,22,43,0,0,2251,2218
1004.20,16,0,0,0,30,0,0,0,0,53,0,0,0,38,0,5,55,0,0,2251,2218
1005.20,20,0,0,0,24,0,0,5,0,49,0,0,0,42,0,6,51,0,0,2250,2217
1006.20,29,0,0,0,34,0,0,13,0,22,0,0,0,51,0,17,24,0,6,2251,2218
1007.20,25,0,0,0,15,0,0,15,0,43,0,0,0,31,0,20,48,0,0,2250,2217
1008.20,25,0,0,0,31,0,0,10,0,32,0,0,0,35,0,14,27,0,22,2250,2218
