8446765_ZK1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
244.60,0,0,40,21,0,11,0,0,26,0,0,0,0,0,0,0,18,0,0,56,0,0,0,9,0,16,2255,2201
245.60,0,0,49,22,0,0,0,0,27,0,0,0,0,0,0,0,5,0,0,65,0,0,0,13,0,15,2254,0
246.60,0,0,48,20,0,9,0,0,20,0,0,0,0,0,0,0,16,0,0,53,0,0,0,17,0,12,2255,2200
247.60,0,5,32,22,0,11,0,0,27,0,0,0,0,0,0,0,29,0,0,56,0,0,0,0,0,14,2256,2202
248.60,6,10,23,32,0,7,0,0,11,0,0,0,0,0,7,0,27,0,0,27,0,0,0,0,0,45,0,2201
249.60,8,5,29,32,0,5,0,0,16,0,0,0,0,0,0,0,17,0,0,44,0,0,0,0,0,37,2254,2202
250.60,0,0,37,30,0,10,0,0,20,0,0,0,0,0,0,0,22,0,0,47,0,0,0,8,0,22,2254,2201
251.60,0,0,38,17,0,8,0,0,36,0,0,0,0,0,0,0,17,0,0,58,0,0,0,0,0,23,2254,2201
252.60,0,0,38,22,0,8,0,0,29,0,0,0,0,0,0,0,19,0,0,57,0,0,0,7,0,15,2255,2201
253.60,0,0,41,21,0,7,0,0,30,0,0,0,0,0,0,0,14,0,0,69,0,0,0,5,0,10,2255,2200
254.60,0,7,24,27,0,11,0,0,22,0,0,0,0,0,5,0,31,0,0,48,0,0,0,0,0,19,2255,2201
255.60,0,0,35,18,0,13,0,0,32,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,2253,2200
256.60,6,0,28,12,0,14,0,0,37,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,2253,2200
257.60,8,0,26,9,0,13,0,0,40,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,2252,2200
258.60,0,0,41,0,0,14,0,0,43,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,2253,2199
259.60,0,0,43,10,0,16,0,0,29,0,0,0,0,0,0,0,33,0,0,60,0,0,0,5,0,0,2254,2200
260.60,0,7,22,21,0,13,0,0,36,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2254,2202
261.60,0,8,27,22,0,14,0,0,27,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,2254,2202
262.60,0,9,28,18,0,13,0,0,29,0,0,0,0,0,0,0,32,0,0,58,0,0,0,8,0,0,2254,2203
263.60,0,0,30,6,0,13,0,0,49,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,2254,2201
264.60,5,0,23,6,0,5,0,5,33,0,6,6,0,0,7,0,0,0,10,89,0,0,0,0,0,0,2253,2203
265.60,9,0,16,5,0,6,0,0,31,6,7,6,0,0,9,0,12,0,0,80,6,0,0,0,0,0,2253,2200
266.60,0,0,26,17,0,8,0,0,27,9,0,0,0,0,10,0,25,0,0,53,9,0,0,0,12,0,2253,2200
267.60,0,0,30,22,0,10,0,0,27,0,0,0,0,0,8,0,33,0,0,66,0,0,0,0,0,0,2253,2200
268.60,0,0,35,23,0,13,0,0,28,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2253,2200
269.60,0,0,35,17,0,15,0,0,30,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2254,2200
270.60,0,0,32,9,0,13,0,0,32,0,0,0,0,0,11,0,24,0,0,75,0,0,0,0,0,0,2254,2199
271.60,0,6,37,9,0,14,0,0,32,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2254,2199
272.60,0,6,31,8,0,9,0,20,23,0,0,0,0,0,0,0,22,0,23,53,0,0,0,0,0,0,2253,2201
273.60,0,0,31,9,0,9,0,14,26,8,0,0,0,0,0,0,17,0,15,61,5,0,0,0,0,0,2253,2203
274.60,0,6,35,13,0,14,0,0,29,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,2254,2199
275.60,0,0,36,7,0,12,0,5,37,0,0,0,0,0,0,0,20,0,7,71,0,0,0,0,0,0,2254,2199
276.60,0,5,30,9,0,15,0,0,39,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2254,2199
277.60,0,0,39,9,0,10,0,0,39,0,0,0,0,0,0,0,18,0,0,71,0,0,0,0,0,10,2254,2199
278.60,0,0,39,7,0,9,0,11,31,0,0,0,0,0,0,0,16,0,10,72,0,0,0,0,0,0,2253,2199
279.60,0,0,43,5,0,7,0,17,25,0,0,0,0,0,0,0,12,0,19,68,0,0,0,0,0,0,2254,2200
280.60,0,0,48,0,0,13,0,0,37,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,2254,2198
281.60,0,0,44,8,0,19,0,0,27,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2254,2199
282.60,0,14,25,15,0,12,0,0,26,0,0,0,0,0,6,0,39,0,0,60,0,0,0,0,0,0,2254,2200
283.60,0,15,29,18,0,11,0,0,24,0,0,0,0,0,0,0,37,0,8,46,0,0,0,0,7,0,2255,2198
284.60,0,15,22,23,0,13,0,0,26,0,0,0,0,0,0,0,36,0,0,46,0,0,0,0,0,17,2255,2199
285.60,0,19,24,22,0,16,0,0,16,0,0,0,0,0,0,0,48,0,8,36,0,0,0,0,0,6,2254,2198
286.60,0,16,21,18,0,12,0,0,31,0,0,0,0,0,0,0,48,0,0,41,0,0,0,0,0,9,2255,2198
287.60,0,14,24,26,0,12,0,6,15,0,0,0,0,0,0,0,49,0,8,35,0,0,0,0,0,7,0,2199
288.60,0,22,15,19,0,12,0,5,24,0,0,0,0,0,0,0,46,0,9,44,0,0,0,0,0,0,0,2198
289.60,0,23,17,20,0,14,0,0,24,0,0,0,0,0,0,0,47,0,8,43,0,0,0,0,0,0,2254,2198
290.60,0,18,20,31,0,13,0,0,15,0,0,0,0,0,0,0,64,0,5,29,0,0,0,0,0,0,0,2199
291.60,0,13,26,32,0,15,0,0,12,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,2199
292.60,0,6,35,20,0,16,0,0,14,5,0,0,0,0,0,0,44,0,6,42,0,0,0,0,0,6,2254,2199
293.60,0,0,36,23,0,16,0,0,23,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2254,2199
294.60,0,0,40,10,0,10,0,15,23,0,0,0,0,0,0,0,17,0,18,64,0,0,0,0,0,0,2255,2198
295.60,0,11,33,9,0,11,0,13,21,0,0,0,0,0,0,0,25,0,19,54,0,0,0,0,0,0,2254,2198
296.60,0,17,24,15,0,14,0,0,27,0,0,0,0,0,0,0,42,0,6,51,0,0,0,0,0,0,2254,2199
297.60,0,8,30,18,0,14,0,0,28,0,0,0,0,0,0,0,36,0,0,57,0,0,0,0,5,0,2254,2199
298.60,0,12,28,15,0,15,0,0,28,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2254,2199
299.60,0,7,36,9,0,11,0,14,21,0,0,0,0,0,0,0,22,0,21,56,0,0,0,0,0,0,2254,2199
300.60,0,0,43,5,0,13,0,18,18,0,0,0,0,0,0,0,16,0,23,60,0,0,0,0,0,0,2253,2199
301.60,0,8,32,11,0,13,0,10,23,0,0,0,0,0,0,0,28,0,20,50,0,0,0,0,0,0,2253,2198
302.60,0,0,30,15,0,10,0,7,29,0,0,0,0,0,6,0,30,0,8,60,0,0,0,0,0,0,2254,2201
