8487933_DD80AL3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
325.00,46,38,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,36,11,0,0,0,0,0,0,0,51,2256,2202
326.00,39,28,0,0,0,11,0,11,9,0,0,0,0,0,0,0,0,8,14,5,0,0,0,0,0,0,0,70,2256,2201
327.00,75,0,0,0,0,8,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,83,0,0
328.00,54,18,0,0,0,0,0,6,0,20,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
329.00,77,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.00,80,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
331.00,85,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.00,64,28,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
333.00,58,13,0,0,0,11,0,0,0,16,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,82,0,0
334.00,62,0,0,0,0,16,0,0,0,14,0,0,7,0,0,0,0,15,0,0,21,0,0,0,0,32,0,30,0,0
335.00,72,11,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,0,80,0,0
336.00,48,20,11,0,0,0,0,5,0,5,0,0,0,7,0,0,0,0,28,7,0,0,0,5,0,6,14,36,2256,0
337.00,35,36,8,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,70,10,0,0,0,0,0,0,0,11,2255,0
338.00,21,56,6,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2256,0
339.00,28,33,11,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,2256,2201
340.00,36,48,0,0,0,0,0,14,0,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,5,0,0,0,2256,2200
341.00,37,44,0,0,0,0,0,12,5,0,0,0,0,0,0,0,10,0,77,12,0,0,0,0,0,0,0,0,2255,2200
342.00,16,29,0,0,0,0,0,25,11,7,0,0,9,0,0,0,0,0,74,11,8,0,0,0,0,5,0,0,2253,2196
343.00,11,34,9,0,0,0,0,27,0,16,0,0,0,0,0,0,0,0,73,9,17,0,0,0,0,0,0,0,2253,2196
344.00,64,0,0,0,0,0,9,0,0,25,0,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,86,0,2199
345.00,28,0,10,0,0,7,0,37,0,16,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,54,0,0
346.00,6,0,32,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0
