8440726_NDW12_01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
278.90,21,0,0,0,8,0,0,14,0,56,0,46,0,11,41,0,0,0,0,0,2260,2200
279.90,36,0,0,0,9,0,7,7,0,38,0,47,0,20,32,0,0,0,0,0,2260,2201
280.90,25,0,0,0,10,0,0,10,0,54,0,49,0,17,32,0,0,0,0,0,2261,2200
281.90,12,0,0,0,11,0,9,5,0,61,0,61,0,19,18,0,0,0,0,0,2260,2199
282.90,16,0,0,0,15,0,11,6,0,49,0,50,0,23,25,0,0,0,0,0,2260,2202
283.90,17,0,0,0,15,0,14,7,0,44,0,49,0,23,26,0,0,0,0,0,2261,2201
284.90,10,0,0,0,16,0,24,0,0,48,0,46,0,29,23,0,0,0,0,0,2261,2201
285.90,6,0,0,0,11,0,22,0,0,58,0,52,0,38,9,0,0,0,0,0,2261,2201
286.90,28,0,0,0,12,0,15,11,0,32,0,32,0,20,47,0,0,0,0,0,2261,2200
287.90,29,5,0,0,15,0,14,6,0,28,0,33,0,20,45,0,0,0,0,0,2262,2201
288.90,13,0,0,0,16,0,25,0,0,44,0,49,0,34,15,0,0,0,0,0,2263,2201
289.90,10,0,0,0,12,0,17,0,0,58,0,52,0,32,15,0,0,0,0,0,2262,2201
290.90,13,0,0,0,12,0,45,0,0,28,0,51,0,43,5,0,0,0,0,0,2261,2202
291.90,14,9,0,0,13,0,18,0,0,43,0,24,0,18,0,0,0,0,0,56,0,2201
292.90,0,5,0,0,7,0,15,0,0,71,0,10,0,18,0,0,0,0,0,71,0,2202
293.90,6,0,0,0,0,0,14,0,0,79,0,9,0,22,0,0,0,0,0,68,0,2203
294.90,0,0,0,0,0,0,8,0,0,91,0,6,0,8,0,0,0,0,0,85,0,2202
295.90,6,0,0,0,0,0,5,0,0,88,0,14,0,17,0,0,0,0,0,68,0,2203
296.90,0,0,0,0,0,0,25,0,0,74,0,5,0,13,0,0,0,0,0,80,0,2202
297.90,0,0,0,0,6,0,17,0,0,76,0,0,0,6,0,0,0,0,0,93,0,0
298.90,0,0,0,0,0,0,9,0,0,90,0,10,0,16,0,0,0,0,0,73,0,2204
299.90,0,0,0,0,6,0,11,0,0,82,0,7,0,15,0,0,0,0,0,77,0,2203
300.90,7,5,0,0,10,0,34,0,0,41,0,19,0,27,0,0,0,0,0,52,0,2202
301.90,10,5,0,0,8,0,18,0,0,56,0,18,0,31,0,0,0,0,0,50,0,2202
302.90,24,0,0,0,0,0,29,0,0,46,0,22,0,43,0,0,0,0,0,33,0,2202
303.90,15,0,0,0,6,0,20,0,0,57,0,20,0,31,9,0,0,0,0,39,2257,2202
304.90,19,5,0,5,14,0,23,0,0,32,17,27,0,41,8,0,0,0,0,5,2257,2206
305.90,23,12,0,0,12,0,24,0,0,26,0,22,0,31,13,0,0,0,0,32,2258,2202
306.90,86,0,0,0,0,0,5,0,0,8,0,7,0,14,77,0,0,0,0,0,2258,2204
307.90,74,0,0,0,0,0,0,0,0,25,15,10,0,14,42,0,0,0,0,17,2258,2206
308.90,0,8,0,0,5,0,16,0,0,69,0,12,0,11,0,0,0,0,0,75,0,2206
309.90,7,0,0,0,7,0,25,0,0,59,0,12,0,48,0,0,0,0,0,39,0,2203
310.90,0,0,0,0,10,0,23,0,0,66,0,21,0,31,0,0,0,0,0,46,0,2202
311.90,0,6,0,0,0,0,16,0,0,77,0,8,0,31,0,0,0,0,0,59,0,2202
312.90,0,6,0,0,8,0,21,0,0,62,0,13,0,34,0,0,0,0,0,51,0,2204
313.90,6,0,0,0,6,0,16,0,0,69,0,45,0,37,0,0,0,0,0,17,0,2203
314.90,15,7,0,0,15,0,32,0,0,29,0,43,0,36,0,0,0,0,0,19,0,2205
315.90,16,0,0,0,0,0,15,0,0,68,0,17,0,26,0,0,0,0,0,55,0,2204
316.90,25,6,0,0,7,0,15,0,0,45,13,10,0,15,0,0,0,0,0,60,0,2206
