61605_GSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
472.50,100,0,0,0,0,0,0,0,0,0,0,0,18,0,66,0,15,0,0
473.50,100,0,0,0,0,0,0,0,0,0,0,13,26,6,53,0,0,2246,0
474.50,100,0,0,0,0,0,0,0,0,0,0,26,40,0,21,0,11,2247,2210
475.50,84,0,0,0,15,0,0,0,0,0,0,26,10,0,28,0,34,2248,2210
476.50,84,0,0,0,15,0,0,0,0,0,0,25,11,6,28,0,28,2247,2209
477.50,62,10,8,0,17,0,0,0,0,0,0,35,0,0,12,0,52,0,2209
478.50,60,0,0,0,22,0,0,0,0,17,0,38,0,0,0,0,61,0,2209
479.50,62,6,0,0,19,0,0,0,0,11,0,56,0,0,0,0,43,0,2208
480.50,53,9,0,0,30,0,0,6,0,0,0,82,0,0,11,0,5,0,2210
481.50,83,0,0,0,9,0,6,0,0,0,0,68,0,0,31,0,0,0,2209
482.50,51,0,0,0,15,0,32,0,0,0,0,40,0,0,48,0,10,0,2210
483.50,60,11,0,0,14,0,12,0,0,0,0,64,0,0,26,0,8,0,2211
484.50,30,35,0,0,26,0,7,0,0,0,0,94,0,0,5,0,0,0,2213
485.50,20,34,0,0,22,0,16,0,0,6,0,87,0,0,12,0,0,0,2213
486.50,24,25,0,0,15,0,24,0,0,10,0,79,0,0,20,0,0,0,2213
487.50,19,22,0,0,9,0,35,7,0,6,0,71,0,0,28,0,0,0,2213
488.50,23,46,0,0,16,0,0,13,0,0,0,100,0,0,0,0,0,0,2213
489.50,40,41,0,0,12,0,6,0,0,0,0,93,0,0,6,0,0,0,2213
490.50,26,46,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
491.50,22,41,0,0,21,0,6,0,0,7,0,93,0,0,6,0,0,0,2213
492.50,25,51,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
493.50,29,47,0,0,14,0,0,8,0,0,0,100,0,0,0,0,0,0,2214
494.50,22,44,0,0,14,0,0,18,0,0,0,100,0,0,0,0,0,0,2214
495.50,26,54,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
496.50,16,16,0,0,6,0,14,24,0,21,0,79,0,0,20,0,0,0,2213
497.50,18,23,0,0,8,0,18,15,0,15,0,75,0,0,19,5,0,0,2214
498.50,25,30,0,0,6,0,21,16,0,0,0,67,0,0,22,9,0,0,2213
499.50,19,13,0,0,6,0,50,10,0,0,0,47,0,0,52,0,0,0,2213
500.50,21,20,0,0,6,0,16,21,0,12,0,79,0,0,20,0,0,0,2213
501.50,36,41,0,0,7,0,0,14,0,0,0,100,0,0,0,0,0,0,2213
502.50,22,40,0,0,14,0,13,7,0,0,0,84,0,0,15,0,0,0,2214
503.50,21,35,0,0,15,0,20,7,0,0,0,77,0,0,22,0,0,0,2214
504.50,15,0,0,0,0,0,77,7,0,0,0,22,0,0,77,0,0,0,2212
505.50,27,47,0,0,11,0,12,0,0,0,0,86,0,0,13,0,0,0,2214
506.50,23,38,0,0,16,0,12,8,0,0,0,88,0,0,11,0,0,0,2214
507.50,18,24,0,0,6,0,49,0,0,0,0,52,0,0,47,0,0,0,2214
508.50,17,12,0,0,0,0,53,0,9,7,0,49,0,0,50,0,0,0,2213
509.50,21,25,0,0,9,0,43,0,0,0,0,55,0,0,44,0,0,0,2213
510.50,28,40,0,0,12,0,7,5,5,0,0,92,0,0,7,0,0,0,2213
511.50,15,22,0,0,9,0,26,12,0,13,0,62,0,0,30,7,0,0,2214
512.50,27,53,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
513.50,20,23,0,0,8,0,41,6,0,0,0,62,0,0,37,0,0,0,2213
514.50,28,36,0,0,15,0,6,12,0,0,0,93,0,0,6,0,0,0,2214
515.50,15,7,0,0,0,0,18,14,0,44,0,51,0,0,31,10,5,0,2212
516.50,12,0,0,0,0,0,53,11,0,23,0,18,0,0,73,8,0,0,2212
517.50,16,0,0,0,7,0,58,11,0,6,0,24,0,0,67,8,0,0,2212
518.50,16,9,0,0,8,0,44,20,0,0,0,47,0,0,52,0,0,0,2212
519.50,14,0,0,0,0,0,69,16,0,0,0,24,0,0,75,0,0,0,2213
520.50,21,0,0,0,0,0,56,21,0,0,0,38,0,0,61,0,0,0,2213
521.50,15,0,0,0,0,0,84,0,0,0,0,23,0,0,76,0,0,0,2214
522.50,29,0,0,0,0,0,70,0,0,0,0,39,0,0,60,0,0,0,2212
523.50,34,0,0,0,0,0,59,6,0,0,0,42,0,0,57,0,0,0,2213
524.50,18,0,0,0,5,0,47,21,0,6,0,44,0,0,55,0,0,0,2213
525.50,20,0,0,0,0,0,71,8,0,0,0,30,0,0,69,0,0,0,2212
526.50,23,0,0,0,6,0,55,14,0,0,0,33,0,0,60,0,6,0,2212
527.50,15,0,0,0,0,0,64,20,0,0,0,27,0,0,57,6,7,0,2213
528.50,21,0,0,0,0,0,47,25,0,5,0,56,0,0,43,0,0,0,2213
529.50,23,13,0,0,9,0,26,17,9,0,0,71,0,0,28,0,0,0,2214
530.50,29,0,0,0,6,0,53,10,0,0,0,52,0,0,47,0,0,0,2212
531.50,24,20,0,0,9,0,27,6,0,11,0,67,0,0,32,0,0,0,2212
532.50,30,22,0,0,13,0,6,19,7,0,0,91,0,0,8,0,0,0,2212
533.50,21,12,0,0,7,0,40,18,0,0,0,52,0,0,41,6,0,0,2212
534.50,22,13,0,0,11,0,20,32,0,0,0,78,0,0,21,0,0,0,2212
535.50,19,14,0,0,9,0,15,20,5,14,0,80,0,0,19,0,0,0,2211
536.50,27,14,0,0,12,0,16,15,0,13,0,81,0,0,18,0,0,0,2211
537.50,16,18,0,0,10,0,6,16,5,26,0,82,0,0,11,6,0,0,2212
538.50,23,12,0,0,12,0,9,27,15,0,0,87,0,0,12,0,0,0,2212
539.50,16,10,0,0,8,0,24,39,0,0,0,77,0,0,22,0,0,0,2212
540.50,26,9,0,0,10,0,22,24,5,0,0,76,0,0,23,0,0,0,2211
541.50,15,7,0,0,11,0,23,36,0,5,0,81,0,0,18,0,0,0,2211
542.50,6,5,0,0,14,0,5,67,0,0,0,91,0,0,8,0,0,0,2211
543.50,9,5,0,0,13,0,0,34,0,35,0,89,0,0,10,0,0,0,2211
544.50,15,6,0,0,0,0,32,12,0,32,0,58,0,0,31,0,9,0,2210
545.50,15,7,0,0,7,0,29,26,14,0,0,60,0,0,22,11,6,0,2210
546.50,23,0,0,0,0,0,54,13,0,7,0,50,0,0,37,0,11,0,2210
547.50,9,0,0,0,6,0,51,32,0,0,0,52,0,0,47,0,0,0,2210
548.50,20,7,0,0,9,0,33,24,5,0,0,61,0,0,32,0,6,0,2210
549.50,22,20,0,0,11,0,21,6,12,5,0,79,0,0,20,0,0,0,2211
550.50,17,0,0,0,13,0,18,23,11,15,0,70,0,0,18,0,11,0,2210
551.50,13,0,0,0,12,0,0,50,23,0,0,100,0,0,0,0,0,0,2210
552.50,10,0,0,0,14,0,25,49,0,0,0,78,0,0,21,0,0,0,2210
553.50,5,0,0,0,16,0,25,52,0,0,0,75,0,0,24,0,0,0,2210
554.50,19,9,0,0,19,0,7,30,13,0,0,90,0,0,9,0,0,0,2210
555.50,19,0,0,0,11,0,23,28,8,7,0,78,0,0,21,0,0,0,2210
556.50,10,0,0,0,9,0,11,30,0,38,0,76,0,0,14,0,8,0,2209
557.50,14,13,0,0,10,0,0,7,6,47,0,93,0,0,6,0,0,0,2210
558.50,15,0,0,0,18,0,6,35,8,16,0,90,0,0,9,0,0,0,2210
559.50,9,0,0,0,15,0,6,62,0,6,0,88,0,0,11,0,0,0,2210
560.50,17,12,0,0,14,0,20,29,0,5,0,78,0,0,21,0,0,0,2209
561.50,6,5,0,0,24,0,0,63,0,0,0,100,0,0,0,0,0,0,2210
562.50,11,11,0,0,19,0,5,50,0,0,0,93,0,0,6,0,0,0,2210
563.50,16,13,0,0,15,0,0,15,0,38,0,100,0,0,0,0,0,0,2210
564.50,11,8,0,0,12,0,0,16,0,50,0,100,0,0,0,0,0,0,2209
565.50,6,0,0,0,15,0,0,63,0,14,0,100,0,0,0,0,0,0,2209
566.50,7,0,0,0,15,0,0,77,0,0,0,100,0,0,0,0,0,0,2209
567.50,7,0,0,0,12,0,0,55,8,15,0,94,0,0,5,0,0,0,2210
568.50,6,0,0,0,6,0,12,39,0,34,0,72,0,0,18,0,9,0,2209
569.50,8,0,0,0,0,0,66,14,0,9,0,44,0,0,55,0,0,0,2209
570.50,0,0,0,0,0,0,68,18,0,13,0,35,0,0,51,13,0,0,2209
571.50,6,0,0,0,0,0,75,8,0,9,0,36,0,0,63,0,0,0,2209
572.50,11,6,0,0,0,0,29,18,0,34,0,50,0,0,38,0,10,0,2209
573.50,28,11,0,0,13,0,5,17,13,10,0,94,0,0,5,0,0,0,2210
574.50,16,12,0,0,18,0,0,31,5,14,0,94,0,0,5,0,0,0,2210
575.50,24,15,0,0,22,0,15,22,0,0,0,86,0,0,13,0,0,0,2209
576.50,15,15,0,0,12,0,6,0,0,49,0,87,0,0,12,0,0,0,2209
577.50,24,39,0,0,29,0,0,0,7,0,0,100,0,0,0,0,0,0,2209
578.50,13,10,0,0,19,0,16,30,8,0,0,81,0,0,18,0,0,0,2209
579.50,18,13,0,0,17,0,13,25,11,0,0,78,0,0,15,6,0,0,2209
580.50,16,10,0,0,16,0,0,44,12,0,0,100,0,0,0,0,0,0,2210
581.50,36,20,0,0,14,0,0,17,11,0,0,100,0,0,0,0,0,0,2210
582.50,26,12,0,0,9,9,32,0,0,9,0,64,0,0,35,0,0,0,2209
583.50,21,0,0,0,5,0,53,7,0,12,0,52,0,0,47,0,0,0,2208
584.50,14,6,0,0,11,0,6,52,8,0,0,91,0,0,8,0,0,0,2209
585.50,7,7,0,0,17,0,0,54,13,0,0,100,0,0,0,0,0,0,2210
586.50,15,0,0,0,14,0,0,61,9,0,0,92,0,0,0,7,0,0,2209
587.50,25,6,0,0,18,0,28,15,0,6,0,78,0,0,21,0,0,0,2209
588.50,22,0,0,0,8,0,43,25,0,0,0,65,0,0,34,0,0,0,2208
589.50,15,0,0,0,6,0,14,15,0,48,0,65,0,0,21,0,12,0,2209
590.50,52,15,5,0,15,0,0,0,5,6,0,100,0,0,0,0,0,0,2209
591.50,21,12,0,0,14,0,0,46,5,0,0,100,0,0,0,0,0,0,2210
592.50,20,14,0,0,18,0,0,39,7,0,0,100,0,0,0,0,0,0,2210
593.50,20,24,0,0,16,0,0,32,6,0,0,100,0,0,0,0,0,0,2210
594.50,22,29,0,0,18,0,0,30,0,0,0,100,0,0,0,0,0,0,2210
595.50,25,41,0,0,23,0,0,8,0,0,0,100,0,0,0,0,0,0,2210
596.50,27,29,0,0,18,0,0,0,0,25,0,100,0,0,0,0,0,0,2210
597.50,20,24,0,0,21,0,0,19,0,15,0,93,0,0,6,0,0,0,2210
598.50,16,19,0,0,18,0,0,32,0,13,0,100,0,0,0,0,0,0,2210
599.50,17,21,0,0,19,0,0,14,0,27,0,100,0,0,0,0,0,0,2210
600.50,10,7,0,0,8,0,14,14,0,45,0,84,0,0,15,0,0,0,2210
601.50,8,7,0,0,7,0,10,15,0,50,0,83,0,0,16,0,0,0,2210
602.50,20,12,0,0,10,0,23,0,0,32,0,80,0,0,19,0,0,0,2210
603.50,12,8,0,0,7,0,23,5,0,43,0,74,0,0,25,0,0,0,2210
604.50,8,0,0,0,6,0,38,35,0,11,0,58,0,0,41,0,0,0,2209
605.50,9,0,0,0,7,0,60,5,0,16,0,46,0,0,53,0,0,0,2209
606.50,8,0,0,0,0,0,86,0,0,5,0,31,0,0,68,0,0,0,2209
607.50,5,0,0,0,5,0,47,16,0,25,0,47,0,0,52,0,0,0,2209
608.50,5,6,0,0,8,0,8,25,0,45,0,86,0,0,13,0,0,0,2210
609.50,5,0,0,0,0,0,34,19,0,40,0,60,0,0,39,0,0,0,2210
610.50,16,26,0,0,20,6,14,0,0,15,0,81,0,0,18,0,0,0,2210
611.50,13,12,0,0,13,0,9,20,0,31,0,64,0,0,17,0,18,0,2210
612.50,9,0,0,0,0,0,58,18,0,13,0,39,0,0,60,0,0,0,2209
613.50,7,0,0,0,8,0,57,25,0,0,0,47,0,0,52,0,0,0,2209
614.50,6,0,0,0,0,0,80,12,0,0,0,30,0,0,69,0,0,0,2209
615.50,7,7,0,0,8,0,54,11,0,10,0,53,0,0,46,0,0,0,2210
616.50,13,22,0,0,13,0,16,27,5,0,0,81,0,0,18,0,0,0,2211
617.50,24,14,0,0,10,0,31,19,0,0,0,65,0,0,28,0,5,0,2210
618.50,26,41,0,0,11,0,0,20,0,0,0,94,0,0,0,5,0,0,2211
619.50,40,33,0,0,13,0,0,6,5,0,0,100,0,0,0,0,0,2256,2212
620.50,30,42,0,0,15,0,0,10,0,0,0,100,0,0,0,0,0,0,2212
621.50,32,31,0,0,27,0,0,8,0,0,0,94,0,0,0,5,0,0,2212
622.50,40,21,0,0,30,0,0,0,0,8,0,92,7,0,0,0,0,2256,2211
623.50,64,13,0,0,22,0,0,0,0,0,0,91,8,0,0,0,0,2256,2211
624.50,61,13,0,0,24,0,0,0,0,0,0,86,7,0,6,0,0,2256,2211
625.50,53,11,0,0,9,0,0,17,0,7,0,100,0,0,0,0,0,0,2211
626.50,62,19,0,0,18,0,0,0,0,0,0,94,5,0,0,0,0,2255,2212
627.50,47,18,0,0,17,6,0,0,0,9,0,91,8,0,0,0,0,2255,2212
628.50,32,24,0,0,30,5,0,0,0,6,0,100,0,0,0,0,0,0,2212
629.50,29,36,0,0,26,0,0,0,0,7,0,100,0,0,0,0,0,0,2212
630.50,29,31,0,0,20,0,0,0,0,18,0,100,0,0,0,0,0,0,2212
631.50,38,37,0,0,18,0,0,6,0,0,0,100,0,0,0,0,0,0,2212
632.50,39,35,0,0,11,0,0,13,0,0,0,92,7,0,0,0,0,2256,2212
633.50,28,18,0,0,11,0,18,17,0,5,0,77,0,0,22,0,0,2254,2211
634.50,6,0,0,0,0,0,51,34,0,7,0,21,0,0,62,15,0,0,2211
635.50,18,17,0,0,11,0,14,28,0,9,0,63,0,0,17,18,0,0,2211
636.50,27,9,0,0,0,0,29,22,0,11,0,46,0,0,38,14,0,0,2211
637.50,33,35,0,0,8,0,5,16,0,0,0,94,0,0,5,0,0,0,2212
638.50,37,20,0,0,7,0,7,18,8,0,0,91,0,0,8,0,0,0,2211
639.50,31,29,0,0,8,0,0,21,8,0,0,100,0,0,0,0,0,0,2211
640.50,32,26,0,0,8,0,8,9,6,7,0,88,0,0,11,0,0,0,2212
641.50,26,34,0,0,17,0,0,10,0,9,0,89,0,0,0,10,0,0,2212
642.50,19,10,0,0,6,0,31,21,0,10,0,65,0,0,34,0,0,0,2211
643.50,26,34,0,0,11,0,0,22,5,0,0,100,0,0,0,0,0,0,2211
644.50,30,36,0,0,10,0,0,17,5,0,0,100,0,0,0,0,0,0,2211
645.50,25,22,0,0,7,0,0,34,8,0,0,100,0,0,0,0,0,0,2212
646.50,26,35,0,0,11,0,0,20,6,0,0,100,0,0,0,0,0,0,2212
647.50,25,34,0,0,13,0,0,19,8,0,0,93,0,0,0,6,0,0,2212
648.50,17,11,0,0,10,0,30,11,0,19,0,60,0,0,39,0,0,2255,2213
649.50,14,21,0,0,13,0,24,0,0,26,0,76,0,0,23,0,0,0,2212
650.50,9,11,0,0,8,0,30,0,0,40,0,51,0,0,48,0,0,0,2212
651.50,20,27,0,0,12,0,18,5,0,16,0,78,0,0,21,0,0,0,2212
652.50,18,29,0,0,13,0,28,0,0,10,0,75,0,0,24,0,0,0,2212
653.50,20,27,0,0,9,0,8,10,0,23,0,84,0,0,9,5,0,0,2212
654.50,9,12,0,0,8,0,24,6,0,38,0,64,0,0,35,0,0,0,2212
655.50,10,5,0,0,0,0,32,20,0,30,0,63,0,0,36,0,0,2257,2213
656.50,10,0,0,0,0,0,44,21,0,23,0,56,0,0,43,0,0,0,2213
657.50,11,0,0,0,0,0,57,16,0,15,0,39,0,0,60,0,0,0,2212
658.50,7,0,0,0,7,0,53,22,0,7,0,40,0,0,53,0,5,0,2212
659.50,14,0,0,0,0,0,69,15,0,0,0,40,0,0,59,0,0,0,2213
660.50,7,0,0,0,0,0,83,9,0,0,0,7,0,0,87,5,0,0,2213
661.50,8,0,0,0,0,0,66,17,0,7,0,27,0,0,72,0,0,0,2214
662.50,9,8,0,0,7,0,40,20,0,13,0,56,0,0,43,0,0,0,2214
663.50,7,0,0,0,0,0,85,7,0,0,0,10,0,0,82,0,6,0,2213
664.50,22,0,0,0,0,0,70,7,0,0,0,43,0,0,56,0,0,0,2214
665.50,14,0,0,0,0,0,72,13,0,0,0,27,0,0,72,0,0,0,2213
666.50,11,0,0,0,0,0,72,16,0,0,0,25,0,0,60,0,14,0,2214
667.50,16,0,0,0,0,0,70,5,0,7,0,38,0,0,61,0,0,0,2213
668.50,9,0,0,0,0,0,65,18,0,5,0,21,0,0,71,6,0,0,2213
669.50,14,0,0,0,0,0,72,13,0,0,0,25,0,0,74,0,0,0,2212
670.50,6,0,0,0,0,0,78,15,0,0,0,17,0,0,82,0,0,0,2212
671.50,11,0,0,0,0,0,70,18,0,0,0,16,0,0,83,0,0,0,2213
672.50,11,0,0,0,0,0,61,16,0,10,0,28,0,0,65,6,0,0,2213
673.50,17,0,0,0,0,0,62,20,0,0,0,26,0,0,64,8,0,0,2212
674.50,7,0,0,0,0,0,79,13,0,0,0,0,0,0,87,12,0,0,2212
675.50,11,0,0,0,0,0,50,28,0,8,0,43,0,0,49,6,0,0,2213
676.50,15,0,0,0,0,0,56,27,0,0,0,36,0,0,63,0,0,0,2214
677.50,14,0,0,0,5,0,44,35,0,0,0,47,0,0,52,0,0,0,2214
678.50,10,0,0,0,0,0,63,26,0,0,0,30,0,0,51,0,17,0,2213
679.50,6,0,0,0,0,0,83,10,0,0,0,0,0,0,71,0,28,0,0
680.50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,84,0,15,0,0
681.50,7,0,0,0,0,0,82,9,0,0,0,0,0,0,76,0,23,0,2214
682.50,11,0,0,0,0,0,74,14,0,0,0,0,0,0,84,6,9,0,2213
683.50,6,0,0,0,0,0,76,17,0,0,0,20,0,0,65,0,13,0,2214
684.50,12,0,0,0,0,0,69,17,0,0,0,34,0,0,58,0,7,0,2215
685.50,9,0,0,0,0,0,61,28,0,0,0,17,0,0,76,5,0,0,2214
686.50,19,0,0,0,0,0,64,16,0,0,0,38,0,0,61,0,0,0,2214
687.50,13,0,0,0,0,0,46,17,0,21,0,38,0,0,48,0,12,0,2214
688.50,21,0,0,0,6,0,38,24,0,8,0,55,0,0,44,0,0,0,2214
689.50,12,0,0,0,0,0,47,26,0,13,0,45,0,0,35,0,19,0,2214
690.50,9,0,0,0,5,0,47,37,0,0,0,47,0,0,46,0,5,0,2215
691.50,10,0,0,0,0,0,38,50,0,0,0,57,0,0,42,0,0,0,2214
692.50,13,0,0,0,0,0,46,40,0,0,0,23,0,0,56,20,0,0,2213
693.50,14,0,0,0,0,0,61,23,0,0,0,25,0,0,65,8,0,0,2213
694.50,19,0,0,0,0,0,65,14,0,0,0,35,0,0,56,0,8,0,2213
695.50,21,12,0,0,6,0,25,34,0,0,0,58,0,0,26,15,0,2257,2213
696.50,26,11,0,0,6,0,29,26,0,0,0,69,0,0,30,0,0,2256,2212
697.50,20,15,0,0,9,0,18,24,11,0,0,47,0,0,23,11,17,0,2213
698.50,31,25,0,0,8,0,10,11,12,0,0,87,0,0,12,0,0,0,2212
699.50,31,32,0,0,13,0,0,6,15,0,0,100,0,0,0,0,0,0,2212
700.50,27,36,0,0,13,0,0,0,11,9,0,83,0,0,0,0,16,0,2212
701.50,22,40,0,0,16,0,0,0,20,0,0,87,0,0,0,0,12,0,2213
702.50,24,42,0,0,14,0,0,0,18,0,0,94,0,0,0,0,5,0,2213
