1325301_McA15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
328.20,57,0,6,36,0,0,0,0,0,0,0,88,11,0,0,0,0,2257,2204
329.20,50,7,0,32,0,0,0,0,0,9,0,91,0,0,0,8,0,2257,2205
330.20,43,0,10,28,0,0,0,0,0,16,0,83,0,0,0,16,0,2258,2205
331.20,40,5,6,29,0,0,0,0,5,11,0,91,0,0,0,8,0,2257,2205
332.20,51,11,0,37,0,0,0,0,0,0,0,89,10,0,0,0,0,2256,2205
333.20,50,8,8,32,0,0,0,0,0,0,0,94,5,0,0,0,0,2256,2205
334.20,48,16,0,34,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2205
335.20,44,0,0,39,0,0,0,0,15,0,0,100,0,0,0,0,0,0,2206
336.20,58,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
337.20,59,0,0,33,0,0,0,0,0,6,0,85,6,0,0,7,0,2257,2205
338.20,48,0,0,40,0,0,0,0,11,0,0,86,13,0,0,0,0,2256,2205
339.20,55,7,0,36,0,0,0,0,0,0,0,89,10,0,0,0,0,2257,2205
340.20,52,0,8,22,0,0,0,0,7,9,0,89,10,0,0,0,0,2256,2205
341.20,55,0,9,27,0,0,0,0,0,7,0,81,18,0,0,0,0,2256,2205
342.20,58,6,0,35,0,0,0,0,0,0,0,89,10,0,0,0,0,2257,2205
343.20,56,0,9,34,0,0,0,0,0,0,0,87,12,0,0,0,0,2257,2205
344.20,53,5,6,27,0,0,0,0,0,6,0,78,7,0,0,6,6,2255,2206
345.20,48,8,8,33,0,0,0,0,0,0,0,90,9,0,0,0,0,2257,2206
346.20,59,9,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2205
347.20,48,5,9,15,0,0,0,0,0,21,0,84,0,0,0,15,0,2258,2206
