RD85PO6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
391.51,36,0,0,0,0,53,0,0,10,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2198
392.51,39,0,5,0,0,45,0,0,8,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2255,2198
393.51,34,0,15,0,0,38,0,0,12,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2255,2198
394.51,37,0,6,0,0,45,0,0,10,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2254,2198
395.51,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,83,11,0,0,0,0,0,0,5,2256,2198
396.51,32,0,7,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
397.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
398.51,54,0,0,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2257,2198
399.51,47,0,6,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
400.51,42,0,5,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2198
401.51,70,0,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2255,2198
402.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2256,2198
403.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,74,16,9,0,0,0,0,0,0,2257,2198
404.51,53,0,0,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2257,2198
405.51,31,0,5,0,0,57,0,0,6,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2257,2198
406.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2256,2198
407.51,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2198
408.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,81,11,6,0,0,0,0,0,0,2256,2199
409.51,53,0,14,0,0,19,0,0,6,0,0,0,0,0,0,0,5,0,64,35,0,0,0,0,0,0,0,2254,2199
410.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2255,2198
411.51,66,0,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2256,2198
412.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,66,27,6,0,0,0,0,0,0,2255,2198
413.51,50,0,7,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,79,14,5,0,0,0,0,0,0,2256,2199
414.51,58,0,5,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2256,2198
415.51,48,0,6,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2255,2198
416.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2256,2199
417.51,53,0,11,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2255,2199
418.51,61,0,23,0,0,5,0,0,9,0,0,0,0,0,0,0,0,0,27,66,0,0,5,0,0,0,0,2254,2198
419.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2256,2199
420.51,41,0,11,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2198
421.51,39,0,5,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
422.51,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
423.51,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
424.51,41,0,7,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2256,2198
425.51,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2198
426.51,44,0,5,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
427.51,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
428.51,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
429.51,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
430.51,51,0,0,0,0,33,0,0,14,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2258,2199
431.51,53,0,0,0,0,38,0,0,8,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2198
432.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2258,2199
433.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
434.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
435.51,53,0,7,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2258,2198
436.51,52,0,6,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2199
437.51,55,0,0,0,0,23,0,0,20,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2256,2199
438.51,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2256,2199
439.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2255,2199
440.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2256,2199
441.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2256,2199
442.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2256,2199
443.51,75,0,0,0,0,15,0,0,8,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2257,2199
444.51,73,0,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2256,2201
445.51,49,0,5,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2257,2200
446.51,39,0,10,0,0,39,0,0,10,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2257,2200
447.51,51,0,0,0,0,31,0,0,16,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2257,2198
448.51,47,0,5,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2257,2198
449.51,47,0,0,0,0,40,0,0,12,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2257,2198
450.51,44,0,0,0,0,43,0,0,11,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2257,2198
451.51,47,0,0,0,0,42,0,0,10,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2257,2198
452.51,45,0,0,0,0,43,0,0,10,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2258,2198
453.51,47,0,0,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2258,2198
454.51,43,0,0,0,0,50,0,0,5,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2198
455.51,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2198
456.51,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2258,2198
457.51,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2256,2198
458.51,37,0,0,0,0,51,0,0,10,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2256,2199
459.51,46,0,0,0,0,45,0,0,8,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2198
460.51,28,0,0,0,0,61,0,0,10,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2257,2198
461.51,42,0,0,0,0,51,0,0,5,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2256,2198
462.51,38,0,8,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2254,2198
463.51,41,0,0,0,0,53,0,0,5,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2198
464.51,42,0,0,0,0,49,0,0,8,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2258,2198
465.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
466.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2257,2198
467.51,42,0,9,0,0,43,0,0,5,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2257,2198
468.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2255,2199
469.51,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2256,2199
470.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2256,2198
471.51,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2256,2198
472.51,53,0,0,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2199
473.51,60,0,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2256,2198
474.51,73,0,0,0,0,20,0,0,6,0,0,0,0,0,0,0,0,0,55,38,0,0,5,0,0,0,0,2256,2199
475.51,49,0,0,0,0,43,0,0,7,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2198
476.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2256,2199
477.51,56,0,0,0,0,36,0,0,6,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2257,2198
478.51,74,0,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2257,2198
479.51,74,0,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,2256,2198
480.51,45,0,5,0,0,41,0,0,7,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2255,2198
481.51,63,0,0,0,0,27,0,0,9,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2256,2199
482.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2257,2198
483.51,63,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2257,2198
484.51,71,0,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2257,2198
485.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2257,2198
486.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2257,2198
487.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2256,2197
488.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2257,2198
489.51,55,0,7,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2256,2198
490.51,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2256,2198
491.51,49,0,7,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2257,2199
492.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,61,33,5,0,0,0,0,0,0,2256,2198
493.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,68,21,9,0,0,0,0,0,0,2256,2198
494.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2256,2198
495.51,40,0,0,0,0,45,0,0,13,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2258,2198
496.51,42,0,5,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2258,2198
497.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
498.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
499.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
500.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2259,2198
501.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
502.51,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
503.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
504.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
505.51,52,0,0,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2258,2198
506.51,56,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2258,2198
507.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2258,2198
508.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
509.51,54,0,0,0,0,36,0,0,9,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2258,2198
510.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2258,2198
511.51,51,0,0,0,0,41,0,0,6,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2258,2198
512.51,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2198
513.51,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
514.51,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2198
515.51,60,0,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2258,2198
516.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,87,6,6,0,0,0,0,0,0,2257,2198
517.51,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,84,8,6,0,0,0,0,0,0,2257,2198
518.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2256,2198
519.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,66,27,6,0,0,0,0,0,0,2256,2198
520.51,71,0,0,0,0,23,0,0,0,5,0,0,0,0,0,0,0,0,73,10,15,0,0,0,0,0,0,2257,2198
521.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,84,5,9,0,0,0,0,0,0,2257,2198
522.51,66,0,0,0,0,28,0,0,0,5,0,0,0,0,0,0,0,0,80,8,11,0,0,0,0,0,0,2257,2198
523.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,71,19,9,0,0,0,0,0,0,2257,2199
524.51,39,0,0,0,0,30,0,0,13,0,0,0,0,16,0,0,0,0,47,40,0,0,0,0,6,0,5,2256,2201
525.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2257,2198
526.51,70,0,0,0,0,20,0,0,9,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2257,2198
527.51,55,0,0,0,0,33,0,0,10,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2257,2198
528.51,62,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,67,25,6,0,0,0,0,0,0,2257,2198
529.51,47,0,0,0,0,47,0,0,5,0,0,0,0,0,0,0,0,0,87,5,0,0,0,0,0,0,6,2258,2198
530.51,47,0,5,0,0,38,0,0,7,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2258,2198
531.51,56,0,0,0,0,34,0,0,8,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2258,2198
532.51,53,0,0,0,0,33,0,0,12,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2258,2198
533.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
534.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
535.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
536.51,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
537.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
538.51,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
539.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
540.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
541.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2257,2198
542.51,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
543.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
544.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2198
545.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
546.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
547.51,61,0,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2258,2198
548.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
549.51,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2258,2198
550.51,52,0,9,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2256,2199
551.51,51,0,8,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2256,2199
552.51,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2198
553.51,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
554.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
555.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
556.51,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
557.51,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2258,2198
558.51,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
559.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
560.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2198
561.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2256,2197
562.51,51,0,6,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2198
563.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2256,2198
564.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
565.51,58,0,0,9,0,21,0,0,10,0,0,0,0,0,0,0,0,0,46,42,0,0,0,0,0,0,11,2258,2199
566.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2198
567.51,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
568.51,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2258,2198
569.51,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2258,2198
570.51,45,0,7,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
571.51,47,0,7,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
572.51,50,0,0,0,0,41,0,0,7,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2258,2198
573.51,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2258,2198
574.51,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2258,2198
575.51,38,0,6,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
576.51,48,0,0,0,0,45,0,0,6,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2257,2199
577.51,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2258,2198
578.51,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
579.51,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2198
580.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2257,2199
581.51,53,0,0,0,0,28,0,0,18,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2257,2199
582.51,46,0,5,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
583.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
584.51,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2258,2198
585.51,39,0,6,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
586.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2257,2199
587.51,65,0,0,0,0,28,0,0,5,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2258,2199
588.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2257,2199
589.51,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2199
590.51,46,0,15,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2255,2199
591.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2257,2199
592.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2199
593.51,45,0,5,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2198
594.51,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
595.51,60,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
596.51,66,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,85,9,5,0,0,0,0,0,0,2258,2198
597.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2257,2198
598.51,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2198
599.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2256,2199
600.51,50,0,5,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2198
601.51,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2198
602.51,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2257,2198
603.51,48,0,0,0,0,45,0,0,5,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,2257,2198
604.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2256,2198
