BMD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
300.01,62,9,5,0,15,0,6,0,0,0,0,50,0,49,0,0,0,0,2252,2209
301.01,68,21,0,0,9,0,0,0,0,0,0,59,0,40,0,0,0,0,2252,2210
302.01,74,14,0,0,11,0,0,0,0,0,0,52,0,47,0,0,0,0,2251,2209
303.01,78,7,0,0,13,0,0,0,0,0,0,51,0,48,0,0,0,0,2251,2209
304.01,68,0,0,0,22,0,9,0,0,0,0,50,0,49,0,0,0,0,2251,2209
305.01,64,0,0,0,26,0,9,0,0,0,0,60,0,39,0,0,0,0,2251,2210
306.01,62,23,6,0,8,0,0,0,0,0,0,57,0,42,0,0,0,0,2252,2210
307.01,62,23,0,0,13,0,0,0,0,0,0,59,0,40,0,0,0,0,2252,2210
308.01,64,17,6,0,11,0,0,0,0,0,0,58,0,41,0,0,0,0,2252,2210
309.01,74,7,0,0,17,0,0,0,0,0,0,60,0,39,0,0,0,0,2252,2210
310.01,62,11,0,0,13,0,11,0,0,0,0,56,0,43,0,0,0,0,2252,2210
311.01,49,10,8,0,11,0,7,0,0,12,0,51,0,48,0,0,0,0,2253,2210
312.01,58,8,13,0,6,0,8,0,0,5,0,55,0,44,0,0,0,0,2253,2210
313.01,85,0,14,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,2253,2210
314.01,78,5,10,0,5,0,0,0,0,0,0,57,0,42,0,0,0,0,2253,2210
315.01,61,15,7,0,6,0,7,0,0,0,0,50,0,49,0,0,0,0,2253,2210
316.01,60,17,10,0,5,0,6,0,0,0,0,57,0,42,0,0,0,0,2253,2210
317.01,63,13,6,0,0,0,6,0,0,10,0,60,0,39,0,0,0,0,2253,2210
318.01,61,16,5,0,8,0,7,0,0,0,0,74,0,25,0,0,0,0,2253,2210
319.01,61,26,0,0,11,0,0,0,0,0,0,77,0,22,0,0,0,0,2252,2210
320.01,61,28,0,0,9,0,0,0,0,0,0,59,0,40,0,0,0,0,2253,2210
321.01,67,25,7,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,2253,2210
322.01,56,26,6,0,9,0,0,0,0,0,0,73,0,26,0,0,0,0,2253,2211
323.01,64,15,7,0,12,0,0,0,0,0,0,60,0,31,0,7,0,0,2253,2210
324.01,56,5,13,0,5,0,0,0,0,18,0,74,0,25,0,0,0,0,2253,2210
325.01,59,12,7,0,12,0,0,0,0,8,0,68,0,31,0,0,0,0,2253,2210
326.01,68,25,0,0,6,0,0,0,0,0,0,60,0,32,0,0,0,7,2253,2210
327.01,73,17,8,0,0,0,0,0,0,0,0,59,0,35,0,5,0,0,2253,2210
328.01,62,7,12,0,6,0,11,0,0,0,0,60,0,39,0,0,0,0,2252,2210
329.01,65,17,7,0,0,0,0,0,0,10,0,68,0,31,0,0,0,0,2252,2210
330.01,62,0,7,0,11,0,8,0,0,9,0,65,0,34,0,0,0,0,2252,2209
331.01,57,14,10,0,0,0,0,0,0,17,0,70,0,29,0,0,0,0,2253,2210
332.01,60,7,10,0,0,0,8,0,0,14,0,65,0,34,0,0,0,0,2252,2210
333.01,76,9,6,0,8,0,0,0,0,0,0,69,0,30,0,0,0,0,2252,2210
334.01,78,8,0,0,13,0,0,0,0,0,0,85,0,14,0,0,0,0,2251,2210
335.01,79,0,0,0,14,0,5,0,0,0,0,37,0,62,0,0,0,0,2251,2207
336.01,80,0,0,0,19,0,0,0,0,0,0,50,0,49,0,0,0,0,2251,2208
337.01,86,0,0,0,13,0,0,0,0,0,0,35,0,64,0,0,0,0,2251,2207
338.01,82,0,0,0,17,0,0,0,0,0,0,42,0,57,0,0,0,0,2251,2207
339.01,84,0,0,0,15,0,0,0,0,0,0,37,0,62,0,0,0,0,2252,2207
340.01,78,0,0,0,12,0,8,0,0,0,0,39,0,60,0,0,0,0,2252,2207
341.01,77,0,0,0,12,0,10,0,0,0,0,32,0,67,0,0,0,0,2252,2206
342.01,85,0,0,0,8,0,5,0,0,0,0,25,0,74,0,0,0,0,2252,2207
343.01,31,0,8,0,25,0,6,0,17,9,0,66,0,33,0,0,0,0,2254,2208
344.01,40,0,10,0,24,0,0,0,18,5,0,60,0,39,0,0,0,0,2255,2207
345.01,52,0,0,0,31,0,6,0,0,9,0,58,0,41,0,0,0,0,2255,2207
346.01,50,0,0,0,39,0,10,0,0,0,0,56,0,43,0,0,0,0,2255,2206
347.01,28,0,5,0,37,0,18,0,10,0,0,60,0,39,0,0,0,0,2256,2206
348.01,39,0,11,0,28,0,0,0,14,6,0,63,0,36,0,0,0,0,2256,2206
349.01,53,0,8,0,29,0,0,0,7,0,0,57,0,42,0,0,0,0,2255,2206
350.01,47,0,13,0,32,0,0,0,6,0,0,56,0,43,0,0,0,0,2255,2207
351.01,39,0,12,0,26,0,0,0,14,8,0,59,0,40,0,0,0,0,2255,2207
352.01,57,0,9,0,24,0,0,0,8,0,0,61,0,38,0,0,0,0,2255,2207
353.01,57,0,0,0,34,0,0,0,0,8,0,65,0,34,0,0,0,0,2255,2207
354.01,67,0,0,0,25,0,6,0,0,0,0,51,0,48,0,0,0,0,2255,2207
355.01,70,0,0,0,22,0,7,0,0,0,0,48,0,51,0,0,0,0,2255,2207
356.01,28,0,9,0,30,0,0,0,6,25,0,69,0,30,0,0,0,0,2255,2207
357.01,50,0,6,0,29,0,6,0,0,6,0,64,0,35,0,0,0,0,2255,2207
358.01,56,0,7,0,35,0,0,0,0,0,0,59,0,40,0,0,0,0,2256,2206
359.01,57,0,0,0,42,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2206
360.01,51,0,0,0,39,0,9,0,0,0,0,61,0,38,0,0,0,0,2256,2206
361.01,51,0,0,0,34,0,0,0,5,8,0,61,0,38,0,0,0,0,2256,2205
362.01,66,0,0,0,33,0,0,0,0,0,0,59,0,40,0,0,0,0,2256,2205
363.01,61,0,0,0,38,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2205
364.01,56,0,0,0,36,0,6,0,0,0,0,58,0,41,0,0,0,0,2256,2205
365.01,46,0,0,0,41,0,12,0,0,0,0,56,0,43,0,0,0,0,2256,2205
366.01,68,0,0,0,31,0,0,0,0,0,0,57,0,42,0,0,0,0,2256,2205
367.01,70,0,0,0,29,0,0,0,0,0,0,57,0,42,0,0,0,0,2256,2205
368.01,63,0,0,0,36,0,0,0,0,0,0,59,0,40,0,0,0,0,2256,2205
369.01,69,0,0,0,30,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2206
370.01,69,0,0,0,30,0,0,0,0,0,0,55,0,44,0,0,0,0,2255,2206
371.01,67,0,7,0,17,0,0,0,0,7,0,58,0,41,0,0,0,0,2255,2206
372.01,77,0,0,0,22,0,0,0,0,0,0,56,0,43,0,0,0,0,2256,2206
373.01,75,0,0,0,24,0,0,0,0,0,0,58,0,41,0,0,0,0,2256,2206
374.01,71,0,0,0,28,0,0,0,0,0,0,56,0,43,0,0,0,0,2256,2206
375.01,66,0,0,0,26,0,0,0,0,6,0,56,0,43,0,0,0,0,2256,2206
376.01,71,0,0,0,28,0,0,0,0,0,0,55,0,44,0,0,0,0,2256,2206
377.01,60,0,0,0,33,0,0,0,0,6,0,56,0,43,0,0,0,0,2255,2206
378.01,77,0,0,0,22,0,0,0,0,0,0,49,0,50,0,0,0,0,2255,2206
379.01,77,0,0,0,22,0,0,0,0,0,0,49,0,50,0,0,0,0,2255,2206
380.01,57,0,0,0,22,0,0,0,0,19,0,54,0,45,0,0,0,0,2256,2206
381.01,76,0,0,0,13,0,0,0,0,9,0,52,0,47,0,0,0,0,2255,2206
382.01,77,0,0,0,22,0,0,0,0,0,0,52,0,47,0,0,0,0,2255,2206
383.01,68,0,0,0,14,0,0,0,11,5,0,53,0,46,0,0,0,0,2255,2207
384.01,77,0,0,0,15,0,0,0,0,7,0,51,0,48,0,0,0,0,2255,2206
385.01,77,0,0,0,22,0,0,0,0,0,0,56,0,43,0,0,0,0,2255,2207
386.01,74,0,0,0,25,0,0,0,0,0,0,56,0,43,0,0,0,0,2255,2206
387.01,78,0,0,0,21,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2206
388.01,76,0,0,0,23,0,0,0,0,0,0,57,0,42,0,0,0,0,2255,2207
389.01,71,0,0,0,18,0,0,0,0,10,0,57,0,42,0,0,0,0,2255,2207
390.01,67,0,0,0,26,0,0,0,0,6,0,57,0,42,0,0,0,0,2255,2207
391.01,75,0,0,0,24,0,0,0,0,0,0,52,0,47,0,0,0,0,2255,2207
392.01,56,0,0,0,22,0,0,0,20,0,0,62,0,37,0,0,0,0,2256,2207
393.01,74,0,0,0,25,0,0,0,0,0,0,55,0,44,0,0,0,0,2255,2206
394.01,64,0,0,0,19,0,0,0,7,8,0,44,0,55,0,0,0,0,2254,2207
395.01,57,0,0,0,25,0,0,0,7,10,0,60,0,39,0,0,0,0,2256,2206
396.01,65,0,0,0,26,0,0,0,0,8,0,59,0,40,0,0,0,0,2255,2207
397.01,61,0,0,0,21,0,0,0,9,7,0,62,0,37,0,0,0,0,2255,2207
398.01,68,0,0,0,23,0,7,0,0,0,0,46,0,53,0,0,0,0,2255,2207
399.01,62,0,0,0,24,0,0,0,13,0,0,60,0,39,0,0,0,0,2255,2207
400.01,60,0,0,0,28,0,0,0,11,0,0,61,0,38,0,0,0,0,2255,2207
401.01,58,0,0,0,24,0,0,0,16,0,0,59,0,40,0,0,0,0,2255,2207
402.01,60,0,0,0,26,0,0,0,13,0,0,53,0,46,0,0,0,0,2255,2207
403.01,53,0,0,0,27,0,0,0,19,0,0,61,0,38,0,0,0,0,2255,2207
404.01,58,0,0,0,31,0,0,0,9,0,0,70,0,29,0,0,0,0,2255,2207
405.01,64,0,0,0,29,0,0,0,6,0,0,53,0,46,0,0,0,0,2255,2207
406.01,65,0,0,0,34,0,0,0,0,0,0,55,0,44,0,0,0,0,2255,2207
407.01,71,0,0,0,28,0,0,0,0,0,0,54,0,45,0,0,0,0,2255,2207
408.01,72,0,0,0,27,0,0,0,0,0,0,51,0,48,0,0,0,0,2255,2206
409.01,79,0,0,0,20,0,0,0,0,0,0,53,0,46,0,0,0,0,2255,2207
410.01,57,0,0,0,25,0,7,0,0,9,0,60,0,39,0,0,0,0,2255,2207
411.01,51,0,0,0,36,0,12,0,0,0,0,61,0,38,0,0,0,0,2255,2206
412.01,53,0,0,0,37,0,8,0,0,0,0,58,0,41,0,0,0,0,2256,2206
413.01,59,0,0,0,40,0,0,0,0,0,0,66,0,33,0,0,0,0,2256,2206
414.01,57,0,0,0,34,0,7,0,0,0,0,56,0,43,0,0,0,0,2256,2206
415.01,64,0,0,0,29,0,6,0,0,0,0,55,0,44,0,0,0,0,2256,2206
416.01,64,0,0,0,27,0,7,0,0,0,0,54,0,45,0,0,0,0,2255,2206
417.01,65,0,0,0,34,0,0,0,0,0,0,60,0,39,0,0,0,0,2255,2206
418.01,79,0,0,0,20,0,0,0,0,0,0,49,0,50,0,0,0,0,2255,2206
419.01,60,0,5,0,19,0,6,0,0,7,0,51,0,48,0,0,0,0,2255,2207
420.01,51,0,0,0,34,0,7,0,0,6,0,55,0,44,0,0,0,0,2255,2206
421.01,67,0,0,0,32,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2206
422.01,51,0,0,0,37,0,0,0,0,10,0,67,0,32,0,0,0,0,2256,2206
423.01,57,0,0,0,30,0,0,0,0,11,0,68,0,31,0,0,0,0,2256,2206
424.01,64,0,0,0,26,0,0,0,9,0,0,71,0,28,0,0,0,0,2256,2207
425.01,64,0,0,0,35,0,0,0,0,0,0,64,0,35,0,0,0,0,2256,2206
426.01,69,0,0,0,30,0,0,0,0,0,0,68,0,31,0,0,0,0,2256,2206
427.01,67,0,0,0,32,0,0,0,0,0,0,73,0,26,0,0,0,0,2256,2206
428.01,67,0,0,0,32,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2207
429.01,64,0,0,0,35,0,0,0,0,0,0,78,0,21,0,0,0,0,2256,2206
430.01,51,0,0,0,41,0,7,0,0,0,0,75,0,24,0,0,0,0,2256,2206
431.01,55,0,0,0,29,0,0,0,0,14,0,85,0,14,0,0,0,0,2256,2207
432.01,70,0,0,0,20,0,0,0,8,0,0,77,0,22,0,0,0,0,2255,2208
433.01,70,7,0,0,15,0,0,0,7,0,0,59,0,33,0,7,0,0,2255,2207
434.01,77,12,0,0,9,0,0,0,0,0,0,64,0,20,0,0,0,15,2255,2207
435.01,72,15,6,0,6,0,0,0,0,0,0,72,0,27,0,0,0,0,2255,2208
436.01,64,13,10,0,0,0,0,0,0,12,0,57,0,42,0,0,0,0,2255,2208
437.01,79,14,6,0,0,0,0,0,0,0,0,37,0,33,0,8,0,20,2254,2208
438.01,74,18,0,0,7,0,0,0,0,0,0,47,0,46,0,6,0,0,2254,2207
439.01,77,22,0,0,0,0,0,0,0,0,0,50,0,43,0,6,0,0,2254,2207
440.01,66,6,0,0,16,0,10,0,0,0,0,40,0,59,0,0,0,0,2253,2208
441.01,57,0,0,0,35,0,0,0,7,0,0,90,0,9,0,0,0,0,2255,2208
442.01,68,0,0,0,31,0,0,0,0,0,0,61,0,38,0,0,0,0,2255,2207
443.01,49,0,0,0,39,0,10,0,0,0,0,88,0,11,0,0,0,0,2255,2207
444.01,67,0,0,0,25,0,7,0,0,0,0,56,0,43,0,0,0,0,2255,2207
445.01,67,0,0,0,27,0,5,0,0,0,0,64,0,35,0,0,0,0,2255,2208
446.01,81,0,0,0,18,0,0,0,0,0,0,53,0,46,0,0,0,0,2255,2207
447.01,76,0,0,0,23,0,0,0,0,0,0,61,0,38,0,0,0,0,2255,2207
448.01,70,0,0,0,22,0,6,0,0,0,0,56,0,43,0,0,0,0,2255,2208
449.01,66,0,0,0,23,0,9,0,0,0,0,47,0,52,0,0,0,0,2255,2207
450.01,91,0,0,0,8,0,0,0,0,0,0,42,0,57,0,0,0,0,2254,2208
451.01,79,0,0,0,20,0,0,0,0,0,0,67,0,32,0,0,0,0,2255,2208
452.01,75,0,0,0,24,0,0,0,0,0,0,70,0,29,0,0,0,0,2256,2208
453.01,67,0,0,0,32,0,0,0,0,0,0,87,0,12,0,0,0,0,2257,2208
454.01,67,0,0,0,32,0,0,0,0,0,0,87,0,12,0,0,0,0,2256,2208
455.01,64,0,0,0,35,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2207
456.01,70,0,0,0,29,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2207
457.01,75,0,0,0,24,0,0,0,0,0,0,87,0,12,0,0,0,0,2256,2207
458.01,76,0,0,0,23,0,0,0,0,0,0,83,0,16,0,0,0,0,2257,2207
459.01,79,0,0,0,20,0,0,0,0,0,0,72,0,27,0,0,0,0,2255,2207
460.01,77,0,0,0,22,0,0,0,0,0,0,77,0,22,0,0,0,0,2256,2208
461.01,69,0,0,0,30,0,0,0,0,0,0,74,0,16,0,0,0,9,2255,2207
462.01,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2207
463.01,62,0,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2208
464.01,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2207
465.01,76,0,0,0,23,0,0,0,0,0,0,78,0,21,0,0,0,0,2256,2207
466.01,57,0,7,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
467.01,52,0,6,0,33,0,0,0,6,0,0,100,0,0,0,0,0,0,2257,2207
468.01,57,0,0,0,36,0,0,0,6,0,0,100,0,0,0,0,0,0,2258,2207
469.01,64,0,6,0,29,0,0,0,0,0,0,91,0,8,0,0,0,0,2257,2207
470.01,75,0,0,0,24,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2207
471.01,70,0,0,0,29,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2207
472.01,55,0,0,0,36,0,0,0,7,0,0,100,0,0,0,0,0,0,2257,2207
473.01,55,0,6,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2207
474.01,64,0,0,0,35,0,0,0,0,0,0,82,0,17,0,0,0,0,2257,2207
475.01,57,0,0,0,35,0,0,0,6,0,0,100,0,0,0,0,0,0,2256,2207
476.01,61,0,0,0,33,0,0,0,5,0,0,91,0,8,0,0,0,0,2256,2208
477.01,67,0,5,0,27,0,0,0,0,0,0,79,0,20,0,0,0,0,2256,2207
478.01,70,0,0,0,29,0,0,0,0,0,0,91,0,8,0,0,0,0,2256,2207
479.01,73,0,0,0,26,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2207
480.01,53,0,6,0,40,0,0,0,0,0,0,91,0,8,0,0,0,0,2257,2207
481.01,81,0,0,0,18,0,0,0,0,0,0,55,0,44,0,0,0,0,2257,2207
482.01,64,0,6,0,28,0,0,0,0,0,0,68,0,25,0,0,0,5,2256,2207
483.01,84,0,0,0,15,0,0,0,0,0,0,69,0,30,0,0,0,0,2256,2208
484.01,84,0,0,0,15,0,0,0,0,0,0,61,0,38,0,0,0,0,2256,2207
485.01,90,0,0,0,9,0,0,0,0,0,0,73,0,26,0,0,0,0,2256,2207
486.01,66,0,8,0,25,0,0,0,0,0,0,72,0,27,0,0,0,0,2257,2208
487.01,75,0,0,0,24,0,0,0,0,0,0,71,0,28,0,0,0,0,2256,2207
488.01,79,0,0,0,20,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2208
489.01,80,0,0,0,11,0,8,0,0,0,0,74,0,25,0,0,0,0,2256,2207
490.01,87,0,0,0,12,0,0,0,0,0,0,68,0,31,0,0,0,0,2257,2207
491.01,70,0,5,0,23,0,0,0,0,0,0,73,0,26,0,0,0,0,2257,2207
492.01,54,0,0,0,39,0,5,0,0,0,0,89,0,10,0,0,0,0,2256,2207
493.01,58,0,6,0,34,0,0,0,0,0,0,93,0,0,0,0,0,6,2257,2207
494.01,48,0,0,0,51,0,0,0,0,0,0,93,0,0,0,0,0,6,2256,2207
495.01,60,0,0,0,30,0,9,0,0,0,0,70,0,29,0,0,0,0,2256,2207
496.01,64,0,0,0,29,0,5,0,0,0,0,78,0,21,0,0,0,0,2256,2207
497.01,72,0,0,0,27,0,0,0,0,0,0,76,0,18,0,5,0,0,2256,2208
498.01,68,0,0,0,31,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2207
499.01,73,0,0,0,26,0,0,0,0,0,0,66,0,33,0,0,0,0,2256,2207
500.01,71,0,0,0,28,0,0,0,0,0,0,76,0,23,0,0,0,0,2257,2207
501.01,70,0,0,0,29,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2207
502.01,51,0,5,0,42,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,2207
503.01,60,0,6,0,33,0,0,0,0,0,0,87,0,12,0,0,0,0,2255,2208
504.01,69,0,0,0,30,0,0,0,0,0,0,73,0,26,0,0,0,0,2256,2207
505.01,76,0,0,0,23,0,0,0,0,0,0,77,0,22,0,0,0,0,2257,2207
506.01,74,0,0,0,19,0,5,0,0,0,0,71,0,28,0,0,0,0,2256,2207
507.01,56,0,5,0,37,0,0,0,0,0,0,90,0,9,0,0,0,0,2257,2207
508.01,52,0,0,0,37,0,10,0,0,0,0,80,0,19,0,0,0,0,2257,2207
509.01,47,0,0,0,36,0,11,0,0,5,0,84,0,15,0,0,0,0,2256,2207
510.01,47,0,0,0,40,0,12,0,0,0,0,81,0,18,0,0,0,0,2257,2207
511.01,55,0,0,0,33,0,10,0,0,0,0,82,0,17,0,0,0,0,2256,2207
512.01,56,0,0,0,32,0,10,0,0,0,0,75,0,24,0,0,0,0,2256,2207
513.01,50,0,0,0,32,0,16,0,0,0,0,68,0,31,0,0,0,0,2256,2208
514.01,58,0,0,0,31,0,10,0,0,0,0,72,0,27,0,0,0,0,2256,2208
515.01,69,0,0,0,30,0,0,0,0,0,0,72,0,27,0,0,0,0,2256,2208
516.01,74,0,0,0,25,0,0,0,0,0,0,73,0,26,0,0,0,0,2256,2208
517.01,61,0,5,0,26,0,0,0,0,6,0,74,0,25,0,0,0,0,2256,2208
518.01,70,0,0,0,29,0,0,0,0,0,0,71,0,28,0,0,0,0,2256,2208
519.01,75,0,0,0,24,0,0,0,0,0,0,75,0,24,0,0,0,0,2256,2208
520.01,67,0,0,0,26,0,0,0,0,6,0,81,0,18,0,0,0,0,2256,2208
521.01,67,0,6,0,16,0,0,0,0,9,0,82,0,17,0,0,0,0,2256,2208
522.01,72,0,6,0,15,0,5,0,0,0,0,73,0,26,0,0,0,0,2256,2208
523.01,64,0,0,0,14,0,9,0,0,10,0,75,0,24,0,0,0,0,2256,2208
524.01,61,0,8,0,18,0,5,0,0,6,0,87,0,12,0,0,0,0,2256,2208
525.01,60,0,9,0,16,0,6,0,0,7,0,84,0,15,0,0,0,0,2256,2208
526.01,57,0,6,0,18,0,5,0,0,12,0,82,0,17,0,0,0,0,2255,2208
527.01,54,0,11,0,26,0,8,0,0,0,0,87,0,12,0,0,0,0,2256,2209
528.01,51,0,5,0,28,0,14,0,0,0,0,72,0,27,0,0,0,0,2256,2209
529.01,74,0,9,0,16,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2209
530.01,48,0,5,0,27,0,9,0,0,9,0,78,0,21,0,0,0,0,2256,2208
531.01,70,0,0,0,18,0,10,0,0,0,0,67,0,32,0,0,0,0,2256,2209
532.01,64,0,7,0,21,0,6,0,0,0,0,64,0,23,0,0,0,11,2256,2209
533.01,55,0,6,0,25,0,13,0,0,0,0,78,0,21,0,0,0,0,2255,2209
534.01,62,0,0,0,30,0,6,0,0,0,0,78,0,21,0,0,0,0,2256,2209
535.01,43,0,0,0,44,0,0,0,0,11,0,80,0,19,0,0,0,0,2255,2210
536.01,69,0,0,0,30,0,0,0,0,0,0,72,0,27,0,0,0,0,2256,2210
537.01,55,0,0,0,31,0,0,0,0,12,0,82,0,17,0,0,0,0,2256,2210
538.01,68,0,0,0,31,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2210
539.01,52,0,0,0,26,0,7,0,0,13,0,74,0,25,0,0,0,0,2256,2209
540.01,47,0,0,0,18,0,5,0,0,28,0,83,0,16,0,0,0,0,2256,2209
541.01,56,0,8,0,24,0,10,0,0,0,0,72,0,27,0,0,0,0,2256,2210
542.01,67,0,6,0,20,0,6,0,0,0,0,76,0,23,0,0,0,0,2256,2210
543.01,73,0,7,0,18,0,0,0,0,0,0,79,0,20,0,0,0,0,2256,2210
544.01,87,0,6,0,6,0,0,0,0,0,0,64,0,35,0,0,0,0,2256,2211
545.01,82,0,8,0,8,0,0,0,0,0,0,73,0,20,0,0,0,6,2255,2211
546.01,68,7,0,0,15,0,9,0,0,0,0,60,0,31,0,0,0,7,2255,2211
547.01,60,0,10,0,29,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,2211
548.01,69,0,6,0,23,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2211
549.01,55,0,11,0,32,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2210
550.01,74,0,9,0,15,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2211
551.01,66,0,11,0,22,0,0,0,0,0,0,79,0,20,0,0,0,0,2255,2210
552.01,53,0,6,0,23,0,0,0,7,8,0,62,0,37,0,0,0,0,2256,2212
553.01,44,0,7,0,33,0,0,0,0,13,0,83,0,16,0,0,0,0,2256,2210
554.01,80,0,0,0,19,0,0,0,0,0,0,67,0,32,0,0,0,0,2256,2211
555.01,70,5,7,0,17,0,0,0,0,0,0,69,0,30,0,0,0,0,2255,2211
556.01,68,6,7,0,17,0,0,0,0,0,0,82,0,17,0,0,0,0,2255,2211
557.01,72,7,7,0,12,0,0,0,0,0,0,77,0,22,0,0,0,0,2255,2211
558.01,73,0,12,0,14,0,0,0,0,0,0,73,0,26,0,0,0,0,2255,2211
559.01,61,0,0,0,24,0,5,0,0,8,0,67,0,32,0,0,0,0,2256,2210
560.01,44,0,0,0,30,0,0,0,0,25,0,88,0,11,0,0,0,0,2256,2209
561.01,48,0,0,0,30,0,0,0,0,20,0,94,0,5,0,0,0,0,2256,2209
562.01,64,0,0,0,35,0,0,0,0,0,0,92,0,7,0,0,0,0,2257,2209
563.01,59,0,8,0,32,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2209
564.01,57,0,6,0,36,0,0,0,0,0,0,91,0,8,0,0,0,0,2256,2209
565.01,66,0,0,0,33,0,0,0,0,0,0,85,0,14,0,0,0,0,2257,2209
566.01,47,0,7,0,33,0,0,0,0,11,0,90,0,9,0,0,0,0,2257,2209
567.01,75,0,0,0,24,0,0,0,0,0,0,79,0,20,0,0,0,0,2257,2209
568.01,73,0,0,0,26,0,0,0,0,0,0,71,0,28,0,0,0,0,2257,2209
569.01,69,0,0,0,30,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2209
570.01,75,0,0,0,24,0,0,0,0,0,0,80,0,19,0,0,0,0,2256,2209
571.01,62,0,5,0,31,0,0,0,0,0,0,88,0,11,0,0,0,0,2256,2209
572.01,73,0,9,0,10,0,6,0,0,0,0,66,0,33,0,0,0,0,2257,2209
573.01,60,0,6,0,20,0,0,0,6,6,0,93,0,6,0,0,0,0,2256,2209
574.01,36,0,9,0,22,0,0,0,0,32,0,100,0,0,0,0,0,0,2256,2209
575.01,54,0,5,0,11,0,0,0,5,22,0,77,0,22,0,0,0,0,2256,2209
576.01,68,0,0,0,31,0,0,0,0,0,0,90,0,9,0,0,0,0,2256,2209
577.01,73,0,0,0,19,0,6,0,0,0,0,74,0,25,0,0,0,0,2257,2210
578.01,69,0,0,0,30,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2209
579.01,68,0,0,0,31,0,0,0,0,0,0,80,0,19,0,0,0,0,2257,2209
580.01,72,0,0,0,27,0,0,0,0,0,0,82,0,17,0,0,0,0,2257,2209
581.01,65,0,5,0,29,0,0,0,0,0,0,82,0,17,0,0,0,0,2257,2209
582.01,62,0,7,0,29,0,0,0,0,0,0,76,0,23,0,0,0,0,2256,2210
583.01,74,0,0,0,25,0,0,0,0,0,0,79,0,20,0,0,0,0,2257,2209
584.01,70,0,0,0,29,0,0,0,0,0,0,83,0,16,0,0,0,0,2256,2209
585.01,45,0,8,0,46,0,0,0,0,0,0,92,0,7,0,0,0,0,2256,2209
586.01,44,0,7,0,37,0,0,0,10,0,0,100,0,0,0,0,0,0,2257,2209
587.01,45,0,11,0,36,0,0,0,6,0,0,94,0,5,0,0,0,0,2257,2209
588.01,40,0,7,0,33,0,0,0,18,0,0,100,0,0,0,0,0,0,2256,2209
589.01,38,0,5,0,36,0,0,0,19,0,0,100,0,0,0,0,0,0,2257,2209
590.01,38,0,6,0,31,0,0,0,16,6,0,100,0,0,0,0,0,0,2257,2209
591.01,68,0,0,0,31,0,0,0,0,0,0,92,0,7,0,0,0,0,2256,2209
592.01,73,0,0,0,26,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2209
593.01,84,0,0,0,15,0,0,0,0,0,0,75,0,24,0,0,0,0,2256,2210
594.01,71,0,0,0,14,0,0,0,5,8,0,81,0,18,0,0,0,0,2256,2210
595.01,42,0,6,0,20,0,0,0,10,20,0,92,0,7,0,0,0,0,2256,2210
596.01,73,0,17,0,9,0,0,0,0,0,0,86,0,13,0,0,0,0,2256,2210
597.01,67,0,13,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2210
598.01,54,0,17,0,27,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,2210
599.01,64,0,10,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2209
