LV8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
266.51,60,0,31,0,7,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2255,2209
267.51,72,0,18,0,8,0,0,0,0,0,0,18,61,0,20,0,0,0,0,0,0,2254,2208
268.51,64,0,6,0,28,0,0,0,0,0,0,7,81,0,10,0,0,0,0,0,0,2255,2210
269.51,67,0,0,0,23,0,0,0,0,0,9,0,93,0,0,0,0,0,0,6,0,0,2211
270.51,72,0,0,0,14,0,0,0,0,0,13,0,92,0,0,0,0,0,0,7,0,0,2211
271.51,65,0,0,0,26,0,0,0,0,0,7,16,73,0,0,0,0,0,0,9,0,0,2209
272.51,63,0,9,13,13,0,0,0,0,0,0,36,57,0,6,0,0,0,0,0,0,2256,2209
273.51,69,0,14,6,9,0,0,0,0,0,0,22,51,0,25,0,0,0,0,0,0,2255,2208
274.51,34,0,27,0,16,0,21,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2255,2209
275.51,61,0,11,8,0,0,9,0,0,0,9,38,39,0,21,0,0,0,0,0,0,2253,2209
276.51,52,0,29,0,18,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,2210
277.51,70,0,10,8,9,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2254,2209
278.51,64,0,12,5,17,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2209
279.51,57,0,13,7,21,0,0,0,0,0,0,37,53,0,9,0,0,0,0,0,0,2255,2208
280.51,53,0,0,6,12,0,26,0,0,0,0,16,28,0,46,0,0,7,0,0,0,2254,2208
281.51,57,0,8,0,33,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2255,2209
282.51,62,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
283.51,68,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
284.51,64,0,9,0,26,0,0,0,0,0,0,0,79,0,11,0,0,9,0,0,0,2255,2208
285.51,60,0,14,0,25,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2255,2208
286.51,75,0,9,0,14,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2255,2208
287.51,85,0,0,0,14,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2255,2208
288.51,80,0,13,0,5,0,0,0,0,0,0,0,48,0,43,0,0,8,0,0,0,2256,2208
289.51,75,0,11,0,13,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2255,2209
290.51,63,0,24,0,11,0,0,0,0,0,0,11,75,0,13,0,0,0,0,0,0,2255,2208
291.51,69,0,20,0,9,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2255,2209
292.51,65,0,19,0,14,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2255,2210
293.51,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
294.51,89,0,10,0,0,0,0,0,0,0,0,9,69,0,21,0,0,0,0,0,0,2254,2209
295.51,51,0,16,0,8,0,14,0,0,9,0,0,39,0,60,0,0,0,0,0,0,2254,2211
296.51,37,0,19,0,7,0,12,0,13,9,0,0,40,0,59,0,0,0,0,0,0,2254,2210
297.51,49,0,21,0,21,0,7,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2255,2208
298.51,47,0,17,0,20,0,8,0,0,0,6,0,68,0,26,0,0,0,0,5,0,2255,2209
299.51,58,0,20,0,14,0,6,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2256,2210
300.51,57,0,23,0,19,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2255,2210
301.51,58,0,18,0,11,10,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2255,2210
302.51,41,0,6,0,15,8,17,0,0,0,10,0,45,0,54,0,0,0,0,0,0,2255,2210
303.51,52,0,13,0,8,0,25,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2255,2211
304.51,56,0,24,0,0,0,7,0,0,0,11,0,44,0,42,0,0,7,0,5,0,2255,2210
305.51,53,0,26,0,0,0,6,0,0,0,13,0,58,0,30,0,0,11,0,0,0,2255,2210
306.51,57,0,27,0,5,0,8,0,0,0,0,0,54,0,38,0,0,7,0,0,0,2255,2210
307.51,54,0,31,0,7,0,6,0,0,0,0,0,68,0,12,0,0,18,0,0,0,2255,2210
308.51,54,0,27,0,10,0,7,0,0,0,0,0,65,0,18,0,0,15,0,0,0,2255,2210
309.51,54,0,27,0,9,0,7,0,0,0,0,0,67,0,14,0,0,18,0,0,0,2255,2211
310.51,56,0,29,0,9,0,5,0,0,0,0,0,70,0,8,0,0,20,0,0,0,2255,2211
311.51,57,0,28,0,6,0,7,0,0,0,0,0,67,0,15,0,0,17,0,0,0,2255,2211
312.51,58,0,27,0,6,0,8,0,0,0,0,0,63,0,23,0,0,13,0,0,0,2255,2211
313.51,54,5,24,0,5,0,9,0,0,0,0,0,61,0,26,0,0,11,0,0,0,2255,2211
314.51,58,0,30,0,0,0,10,0,0,0,0,0,58,0,30,0,0,11,0,0,0,2255,2211
315.51,54,0,24,0,9,0,11,0,0,0,0,0,58,0,36,0,0,5,0,0,0,2255,2211
316.51,51,0,24,0,12,0,12,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2256,2211
317.51,55,0,20,0,19,0,5,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2256,2210
318.51,46,0,16,0,22,0,10,0,0,0,5,0,67,0,32,0,0,0,0,0,0,2255,2210
319.51,61,0,19,0,8,0,10,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2210
320.51,58,0,21,0,9,0,10,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2255,2209
321.51,59,0,25,0,8,0,6,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2255,2210
322.51,60,0,32,0,0,0,6,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2255,2210
323.51,58,0,27,0,5,0,8,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2211
324.51,66,0,26,0,0,0,6,0,0,0,0,0,55,0,39,0,0,5,0,0,0,2255,2210
325.51,65,0,20,0,8,0,5,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2255,2210
326.51,64,0,22,0,5,0,7,0,0,0,0,0,46,0,47,0,0,6,0,0,0,2255,2210
327.51,63,0,21,0,9,0,5,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2256,2211
328.51,59,0,16,0,9,0,7,0,0,0,7,0,55,0,39,0,0,0,0,5,0,2256,2211
329.51,63,0,23,0,7,0,5,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2255,2211
330.51,57,0,26,0,9,0,6,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2255,2210
331.51,61,0,25,0,6,0,7,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2254,2211
332.51,61,0,26,0,5,0,6,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2211
333.51,60,0,26,0,6,0,6,0,0,0,0,0,58,0,35,0,0,6,0,0,0,2254,2210
334.51,59,0,26,0,5,0,7,0,0,0,0,0,59,0,31,0,0,8,0,0,0,2254,2210
335.51,62,0,18,0,0,13,5,0,0,0,0,0,56,10,33,0,0,0,0,0,0,2254,2209
336.51,67,0,32,0,0,0,0,0,0,0,0,0,59,0,30,0,0,9,0,0,0,2254,2210
337.51,69,0,30,0,0,0,0,0,0,0,0,0,61,0,28,0,0,10,0,0,0,2254,2210
338.51,50,0,27,0,5,10,6,0,0,0,0,0,61,0,29,0,0,8,0,0,0,2254,2210
339.51,62,0,30,0,0,0,7,0,0,0,0,0,50,0,40,0,0,8,0,0,0,2254,2210
340.51,61,0,25,0,7,0,6,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2210
341.51,44,0,12,0,12,0,23,0,0,0,7,0,36,0,63,0,0,0,0,0,0,2254,2213
342.51,59,0,27,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2211
343.51,64,0,25,0,9,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2254,2211
344.51,62,0,26,0,10,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2254,2211
345.51,61,0,24,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2211
346.51,64,0,23,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
347.51,65,0,24,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2211
348.51,58,0,28,0,12,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2254,2211
349.51,63,0,30,0,0,0,5,0,0,0,0,0,49,0,45,0,0,5,0,0,0,2254,2213
350.51,60,0,25,0,14,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2254,2213
351.51,58,0,20,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2212
352.51,58,0,25,0,15,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2254,2212
353.51,60,0,24,0,15,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2254,2212
354.51,54,0,27,0,17,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2253,2212
355.51,52,0,15,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
356.51,58,0,26,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2212
357.51,55,0,18,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
358.51,55,0,12,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
359.51,63,0,20,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
360.51,64,0,25,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2212
361.51,67,0,22,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
362.51,71,0,17,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
363.51,72,0,17,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
364.51,74,0,19,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2210
365.51,67,0,24,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
366.51,69,0,22,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
367.51,56,0,15,0,18,0,10,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2253,2210
368.51,67,5,16,0,10,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2255,2211
369.51,73,0,15,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
370.51,68,0,18,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
371.51,66,0,23,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2254,2212
372.51,66,0,25,0,7,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2254,2213
373.51,64,0,25,0,9,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2255,2212
374.51,69,0,21,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
375.51,68,0,24,0,6,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2255,2211
376.51,67,0,25,0,6,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2255,2211
377.51,68,0,21,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
378.51,69,0,22,0,7,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2211
379.51,63,0,14,0,10,0,11,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2254,2211
380.51,75,0,17,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
381.51,70,0,18,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
382.51,67,0,23,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
383.51,62,9,11,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2209
384.51,62,0,21,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
385.51,65,6,13,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
386.51,72,0,15,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
387.51,65,0,27,0,7,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2255,2210
388.51,64,0,29,0,5,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2255,2211
389.51,61,0,24,0,14,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2255,2211
390.51,63,0,16,0,13,0,5,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2256,2211
391.51,55,0,26,0,7,0,10,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2255,2210
392.51,68,0,31,0,0,0,0,0,0,0,0,0,61,0,25,0,0,13,0,0,0,2255,2211
393.51,62,0,31,0,0,0,6,0,0,0,0,0,60,0,23,0,0,16,0,0,0,2255,2211
394.51,58,0,28,0,5,0,6,0,0,0,0,0,60,0,22,0,0,16,0,0,0,2255,2211
395.51,59,0,31,0,0,0,8,0,0,0,0,0,57,0,30,0,0,12,0,0,0,2255,2211
396.51,59,0,23,0,7,0,9,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2211
397.51,63,0,29,0,0,0,7,0,0,0,0,0,58,0,33,0,0,8,0,0,0,2254,2211
398.51,63,0,28,0,0,0,7,0,0,0,0,0,55,0,34,0,0,10,0,0,0,2255,2211
399.51,68,0,25,0,6,0,0,0,0,0,0,0,65,0,23,0,0,10,0,0,0,2254,2211
400.51,64,0,21,0,6,0,6,0,0,0,0,8,49,0,42,0,0,0,0,0,0,2255,2210
401.51,65,0,14,6,13,0,0,0,0,0,0,15,57,0,27,0,0,0,0,0,0,2256,2209
402.51,69,0,20,0,9,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2255,2209
403.51,60,0,21,0,17,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2256,2211
404.51,63,0,13,0,16,0,6,0,0,0,0,0,69,0,23,0,0,0,0,6,0,2256,2210
405.51,61,0,10,0,21,0,6,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2256,2210
406.51,69,0,17,0,13,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2256,2210
407.51,61,0,23,0,8,0,5,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2255,2210
408.51,61,0,25,0,6,0,6,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2255,2210
409.51,66,0,23,0,10,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2255,2210
410.51,73,0,19,7,0,0,0,0,0,0,0,30,47,0,21,0,0,0,0,0,0,2255,2208
411.51,52,12,7,0,10,0,16,0,0,0,0,8,49,0,41,0,0,0,0,0,0,2256,2210
412.51,57,7,26,0,8,0,0,0,0,0,0,5,89,0,5,0,0,0,0,0,0,2257,2211
413.51,53,8,20,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
414.51,58,21,8,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
415.51,63,9,27,0,0,0,0,0,0,0,0,6,81,0,12,0,0,0,0,0,0,2256,2210
