BAR09-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
277.00,16,60,0,0,0,0,10,0,12,0,0,0,0,0,0,0,32,23,25,0,0,0,0,17,2254,0
278.00,23,53,0,0,0,0,8,0,14,0,0,0,0,0,0,0,43,8,29,11,0,0,0,7,2254,0
279.00,15,51,0,0,0,0,0,0,32,0,0,0,0,0,0,0,16,19,55,8,0,0,0,0,2253,0
280.00,15,57,0,0,0,0,7,0,18,0,0,0,0,0,0,0,28,22,42,6,0,0,0,0,2253,0
281.00,17,58,0,0,0,0,0,0,23,0,0,0,0,0,0,0,19,20,36,6,0,0,0,17,2254,0
282.00,28,50,0,0,0,0,7,0,12,0,0,0,0,0,0,0,48,16,20,5,0,0,0,7,2254,0
283.00,14,45,0,0,0,0,0,0,39,0,0,0,0,0,0,0,13,18,68,0,0,0,0,0,2252,0
284.00,23,53,0,0,0,0,0,0,22,0,0,0,0,0,0,0,13,29,40,8,0,0,0,6,2253,0
285.00,27,57,0,0,0,0,0,0,15,0,0,0,0,0,0,0,25,18,23,24,0,0,0,8,2254,0
286.00,22,50,0,0,0,0,0,0,21,5,0,0,0,0,0,0,24,18,31,18,0,0,0,7,2254,0
287.00,19,54,0,0,0,0,5,0,20,0,0,0,0,0,0,0,27,11,43,8,0,0,0,9,2254,0
288.00,0,71,0,0,0,0,6,0,21,0,0,0,0,0,0,0,32,15,51,0,0,0,0,0,2254,0
289.00,13,59,0,0,0,0,7,0,19,0,0,0,0,0,0,0,37,9,40,12,0,0,0,0,2253,0
290.00,15,54,0,0,0,0,7,0,22,0,0,0,0,0,0,0,40,12,36,10,0,0,0,0,2253,0
291.00,16,65,0,0,0,0,6,0,11,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
292.00,24,40,0,0,0,0,0,0,34,0,0,0,0,0,0,0,31,12,50,5,0,0,0,0,2253,0
293.00,5,38,0,0,0,0,0,0,55,0,0,0,0,0,0,0,14,13,71,0,0,0,0,0,2252,2200
294.00,11,40,0,0,0,0,0,0,48,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2252,0
295.00,25,43,0,0,0,0,8,0,21,0,0,0,0,0,0,0,40,10,33,15,0,0,0,0,2254,0
296.00,21,51,0,0,0,0,9,0,17,0,0,0,0,0,0,0,33,16,29,9,0,0,0,10,2254,0
297.00,20,51,0,0,0,0,0,0,28,0,0,0,0,0,0,0,11,14,49,6,0,0,0,17,2253,0
298.00,23,36,0,0,0,0,0,0,31,7,0,0,0,0,0,0,23,8,48,18,0,0,0,0,2253,0
299.00,27,39,0,0,0,0,0,0,32,0,0,0,0,0,0,0,24,14,48,12,0,0,0,0,2253,0
300.00,18,46,0,0,0,0,5,0,29,0,0,0,0,0,0,0,29,16,54,0,0,0,0,0,2253,0
301.00,10,44,0,0,0,0,0,0,44,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2252,0
302.00,14,41,0,0,0,0,0,0,44,0,0,0,0,0,0,0,19,16,64,0,0,0,0,0,2252,0
303.00,13,38,0,0,0,0,0,0,48,0,0,0,0,0,0,0,16,12,70,0,0,0,0,0,2252,0
304.00,21,46,0,0,0,0,0,0,32,0,0,0,0,0,0,0,25,12,62,0,0,0,0,0,2253,0
305.00,27,56,0,0,0,0,0,0,16,0,0,0,0,0,0,0,17,20,32,8,0,0,0,22,2254,0
306.00,7,62,0,0,0,0,9,0,20,0,0,0,0,0,0,0,26,11,50,5,0,0,0,5,2254,0
307.00,15,58,0,0,0,0,8,0,18,0,0,0,0,0,0,0,40,21,38,0,0,0,0,0,2254,0
308.00,15,60,0,0,0,0,7,0,16,0,0,0,0,0,0,0,33,22,44,0,0,0,0,0,2254,0
309.00,14,57,0,0,0,0,11,0,16,0,0,0,0,0,0,0,44,0,41,14,0,0,0,0,2254,0
310.00,0,49,7,0,0,0,0,0,32,10,0,0,0,0,0,0,25,12,49,12,0,0,0,0,2253,0
311.00,0,27,0,0,0,0,0,0,42,29,0,0,0,0,0,0,8,0,71,19,0,0,0,0,2252,0
312.00,0,22,0,0,0,0,6,0,52,18,0,0,0,0,0,0,23,0,61,14,0,0,0,0,2252,0
