BMD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
287.50,45,6,22,0,18,0,6,0,0,0,0,82,0,17,0,0,0,0,0,2256,2209
288.50,53,11,13,0,21,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2257,2210
289.50,55,17,6,0,14,0,5,0,0,0,0,84,0,15,0,0,0,0,0,2256,2210
290.50,55,22,8,0,13,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2209
291.50,56,12,12,0,18,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2256,2210
292.50,62,7,17,0,13,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2257,2209
293.50,59,0,25,0,14,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2209
294.50,59,0,23,0,17,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2209
295.50,61,0,26,0,12,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2210
296.50,66,0,21,0,11,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2257,2210
297.50,56,5,20,0,17,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2257,2210
298.50,59,0,25,0,15,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2257,2210
299.50,55,7,16,0,20,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2210
300.50,59,0,7,0,33,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2257,2210
301.50,66,0,22,0,10,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2257,2210
302.50,65,0,15,0,19,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2257,2210
303.50,57,0,7,0,35,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2210
304.50,55,0,13,0,31,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2210
305.50,62,0,17,0,19,0,0,0,0,0,0,74,0,0,0,0,0,0,25,2257,2210
306.50,56,0,34,0,9,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2257,2210
307.50,61,6,16,0,15,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2209
308.50,57,14,9,0,18,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2257,2210
309.50,59,6,9,0,11,0,0,13,0,0,0,85,0,6,0,7,0,0,0,2257,2210
310.50,62,0,15,0,21,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2210
311.50,67,0,32,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2257,2210
312.50,67,0,32,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2257,2210
313.50,61,8,9,0,20,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2210
314.50,58,16,7,0,16,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2257,2209
315.50,53,19,9,0,17,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2257,2210
316.50,56,22,0,0,21,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2209
317.50,59,14,5,0,10,0,0,9,0,0,0,77,0,15,0,6,0,0,0,2257,2209
318.50,66,14,7,0,12,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2257,2209
319.50,65,14,6,0,14,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2257,2209
320.50,62,0,9,0,27,0,0,0,0,0,0,85,0,9,0,0,0,0,5,2257,2210
321.50,51,6,10,0,24,0,0,0,6,0,0,80,0,10,0,0,0,0,8,2257,2209
322.50,68,16,0,0,15,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2210
323.50,63,10,11,0,9,0,0,0,5,0,0,76,0,23,0,0,0,0,0,2257,2209
324.50,64,7,10,0,17,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2257,2210
325.50,72,0,7,0,0,0,0,0,20,0,0,82,0,0,0,5,12,0,0,0,2210
326.50,62,5,10,0,10,0,0,0,10,0,0,87,0,5,0,0,6,0,0,2258,2210
327.50,85,0,0,0,7,0,0,0,7,0,0,44,0,37,0,0,8,0,8,2257,2210
328.50,73,0,5,0,8,0,0,0,12,0,0,55,5,7,5,8,9,0,8,2257,2211
329.50,46,6,9,0,26,0,0,0,10,0,0,87,0,7,0,0,0,0,5,2257,2210
330.50,74,0,0,0,19,0,0,0,6,0,0,88,0,11,0,0,0,0,0,2257,2209
331.50,43,0,0,0,27,7,6,0,0,14,0,81,0,12,0,0,0,0,5,2257,2208
332.50,56,0,0,0,35,0,0,0,7,0,0,76,0,12,0,0,0,0,11,2257,2209
333.50,40,0,0,0,39,5,0,0,8,5,0,93,0,6,0,0,0,0,0,2257,2209
334.50,55,0,6,0,32,0,0,0,6,0,0,86,0,8,0,0,5,0,0,2257,2211
335.50,81,0,0,0,18,0,0,0,0,0,0,63,0,8,0,7,11,0,9,2257,2211
336.50,72,11,0,0,16,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2257,2211
337.50,65,11,0,0,6,0,0,0,17,0,0,71,0,11,0,0,17,0,0,2257,2211
338.50,63,12,7,0,10,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2257,2210
339.50,62,23,0,0,14,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2256,2209
340.50,68,17,0,0,13,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2209
341.50,69,13,9,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
342.50,74,5,14,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
343.50,69,9,8,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
344.50,77,13,0,0,9,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2209
345.50,68,17,6,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
346.50,76,16,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
347.50,68,19,5,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
348.50,78,12,0,0,9,0,0,0,0,0,0,70,0,5,0,0,0,0,24,2256,2209
349.50,78,6,0,0,14,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2208
350.50,73,0,0,0,26,0,0,0,0,0,0,85,0,7,0,0,0,0,7,2258,2208
351.50,55,0,15,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
352.50,61,0,8,0,29,0,0,0,0,0,0,87,0,5,0,0,0,0,7,2257,2208
353.50,53,0,15,0,31,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2209
354.50,57,0,7,0,34,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2258,2208
355.50,52,0,7,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
356.50,46,0,8,0,38,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2257,2208
357.50,50,0,5,0,43,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2256,2208
358.50,44,0,6,0,48,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2257,2208
359.50,46,0,5,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
360.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
361.50,49,0,5,0,39,5,0,0,0,0,0,93,6,0,0,0,0,0,0,2256,2208
362.50,60,0,0,0,39,0,0,0,0,0,0,91,0,0,0,0,0,0,8,2257,2208
363.50,48,0,8,0,42,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2256,2208
364.50,47,0,9,0,42,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2208
365.50,35,0,11,0,44,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2257,2208
366.50,60,0,0,0,33,6,0,0,0,0,0,56,0,13,0,6,0,0,23,2257,2208
367.50,35,0,0,0,57,0,0,0,0,7,0,50,0,23,0,0,0,0,25,2256,2208
368.50,27,0,11,0,49,0,0,0,11,0,0,70,0,0,0,0,0,0,29,2256,2208
369.50,48,0,10,0,34,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2256,2208
370.50,50,0,7,0,32,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2258,2208
371.50,51,0,8,0,35,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2257,2208
372.50,46,0,8,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
373.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
374.50,50,0,5,0,43,0,0,0,0,0,0,75,0,12,0,11,0,0,0,2256,2208
375.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
376.50,45,0,5,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
377.50,37,0,6,0,56,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
378.50,49,0,6,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
379.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
380.50,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
381.50,59,0,5,0,34,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2256,2208
382.50,54,0,0,0,34,11,0,0,0,0,0,88,0,11,0,0,0,0,0,2256,2208
383.50,57,0,0,0,42,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2256,2208
384.50,54,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
385.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
386.50,50,0,6,0,35,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2257,2209
387.50,60,0,8,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
388.50,44,0,12,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
389.50,48,0,7,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
390.50,47,0,0,0,33,0,0,18,0,0,0,70,0,14,0,15,0,0,0,2256,2209
391.50,56,0,7,0,36,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2256,2209
392.50,47,0,10,0,35,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2258,2209
393.50,32,0,12,0,28,0,0,0,26,0,0,85,0,8,0,0,6,0,0,2256,2209
394.50,41,0,10,0,38,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2258,2209
395.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
396.50,48,0,5,0,37,0,0,0,0,8,0,94,0,0,0,0,0,0,5,2256,2208
397.50,51,0,8,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
398.50,46,0,9,0,43,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2209
399.50,49,0,7,0,42,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2257,2209
400.50,53,0,6,0,34,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2257,2209
401.50,39,0,5,0,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
402.50,48,0,6,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
403.50,52,0,6,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
404.50,43,0,12,0,44,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2208
405.50,44,0,19,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
406.50,45,0,17,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
407.50,45,0,15,0,38,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2208
408.50,35,0,15,0,42,0,0,0,7,0,0,91,0,0,0,0,0,0,8,0,2209
409.50,48,0,10,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
410.50,43,0,17,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
411.50,59,0,6,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
412.50,42,0,17,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
413.50,57,0,12,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
414.50,66,0,0,0,33,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2257,2208
415.50,59,0,8,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
416.50,61,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
417.50,49,0,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
418.50,57,0,0,0,42,0,0,0,0,0,0,81,0,8,0,0,0,0,9,0,2208
419.50,38,0,8,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
420.50,57,0,0,0,42,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2256,2208
421.50,49,0,10,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
422.50,50,0,6,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
423.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
424.50,55,0,7,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
425.50,55,0,7,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
426.50,51,0,9,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
427.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
428.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
429.50,41,0,9,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
430.50,54,0,0,0,45,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2208
431.50,44,0,8,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
432.50,51,0,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2208
433.50,42,0,11,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
434.50,44,0,8,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
435.50,38,0,8,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
436.50,50,0,8,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
437.50,44,0,9,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
438.50,55,0,7,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
439.50,57,0,7,0,34,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2209
440.50,63,13,0,0,22,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2209
441.50,63,21,0,0,15,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2209
442.50,58,12,16,0,13,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2210
443.50,51,11,15,0,12,0,8,0,0,0,0,70,0,29,0,0,0,0,0,2256,2210
444.50,57,9,15,0,12,0,5,0,0,0,0,73,0,26,0,0,0,0,0,2256,2210
445.50,52,0,24,0,14,0,8,0,0,0,0,72,0,27,0,0,0,0,0,2256,2210
446.50,59,0,27,0,13,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2210
447.50,56,0,26,0,11,0,5,0,0,0,0,78,0,21,0,0,0,0,0,2256,2210
448.50,63,0,24,0,11,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2256,2210
449.50,57,14,12,0,14,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2210
450.50,58,25,7,0,7,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2256,2210
451.50,66,12,13,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
452.50,65,10,15,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2210
453.50,76,8,6,0,9,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2210
454.50,63,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
455.50,50,0,5,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
456.50,40,0,8,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
457.50,52,0,6,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
458.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
459.50,56,0,5,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
460.50,44,0,7,0,40,0,6,0,0,0,0,78,0,0,0,0,0,0,21,2257,2208
461.50,58,0,0,0,28,0,13,0,0,0,0,48,0,32,0,0,0,0,18,2255,2208
462.50,59,0,0,0,40,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2257,2209
463.50,41,0,6,0,40,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2256,2209
464.50,50,0,6,0,33,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2256,2209
465.50,42,0,7,0,42,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
466.50,43,0,6,0,42,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2256,2209
467.50,58,0,0,0,41,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2209
468.50,53,0,0,0,22,0,6,0,0,17,0,53,0,11,0,0,9,0,25,2256,2210
469.50,58,0,0,0,41,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2255,2210
470.50,48,0,10,0,40,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2210
471.50,36,5,8,0,21,0,0,0,27,0,0,85,0,6,0,0,0,0,8,2257,2210
472.50,37,0,5,0,14,0,0,0,42,0,0,62,0,5,0,0,10,0,21,2256,2210
473.50,65,0,0,0,26,0,0,0,8,0,0,79,0,8,0,0,0,0,12,2257,2209
474.50,60,6,0,0,27,0,0,0,0,5,0,79,0,20,0,0,0,0,0,2257,2209
475.50,75,0,8,0,15,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2209
476.50,76,0,0,0,23,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2209
477.50,78,0,0,0,21,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2209
478.50,77,0,0,0,22,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2209
479.50,62,0,5,0,31,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2210
480.50,56,0,5,0,26,0,5,0,0,5,0,67,0,26,0,0,5,0,0,2254,2210
481.50,68,0,18,0,13,0,0,0,0,0,0,52,0,19,0,0,13,0,14,2255,2211
482.50,64,0,16,0,19,0,0,0,0,0,0,51,0,18,0,0,0,0,29,2255,2210
483.50,64,0,18,0,10,0,0,0,0,6,0,65,0,22,0,0,5,0,6,2256,2210
484.50,79,0,12,0,7,0,0,0,0,0,0,29,0,45,0,0,0,0,25,2255,2210
485.50,48,0,0,0,33,0,18,0,0,0,0,41,0,44,0,0,0,0,14,2255,2209
486.50,50,0,6,0,43,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2257,2209
487.50,46,0,6,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
488.50,41,0,6,0,43,0,7,0,0,0,0,67,0,25,0,0,0,0,7,2255,2208
489.50,32,0,8,0,41,0,10,0,7,0,0,54,0,36,0,0,0,0,9,2255,2208
490.50,35,0,8,0,48,0,0,0,7,0,0,68,0,16,0,0,5,0,9,2256,2209
491.50,27,0,16,0,38,0,0,0,16,0,0,56,0,0,0,0,0,0,43,2256,2208
492.50,45,0,10,0,43,0,0,0,0,0,0,61,0,7,0,0,7,0,22,2256,2209
493.50,35,0,10,0,45,0,0,0,7,0,0,72,0,9,0,0,0,0,17,2256,2209
494.50,35,0,9,0,43,0,0,0,11,0,0,59,0,13,0,0,5,0,21,2255,2208
495.50,46,0,0,0,40,0,13,0,0,0,0,54,0,34,0,0,0,0,10,2255,2208
496.50,67,0,0,0,12,0,19,0,0,0,0,9,0,54,0,0,0,0,35,2255,2208
497.50,37,0,0,0,54,0,8,0,0,0,0,80,0,12,0,0,0,0,6,2256,2208
498.50,32,0,6,0,49,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2256,2208
499.50,24,0,0,0,56,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2256,2208
500.50,47,0,7,0,39,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
501.50,45,0,14,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
502.50,58,0,0,0,35,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
503.50,52,0,7,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
504.50,52,0,8,0,38,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2208
505.50,43,0,11,0,38,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
506.50,54,0,9,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
507.50,46,0,6,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
508.50,43,0,8,0,42,0,0,0,0,5,0,92,0,0,0,0,0,0,7,0,2208
509.50,50,0,12,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
510.50,49,0,0,0,36,0,0,13,0,0,0,85,0,0,0,8,0,0,6,0,2208
511.50,43,0,13,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
512.50,56,0,0,0,43,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2257,2208
513.50,38,0,12,0,48,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2208
514.50,48,0,6,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
515.50,48,0,7,0,43,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2256,2208
516.50,43,0,5,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
517.50,41,0,8,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
518.50,44,0,6,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
519.50,57,0,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
520.50,60,0,0,0,39,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
521.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
522.50,66,0,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
523.50,60,0,7,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2207
524.50,52,0,11,0,26,0,0,0,0,9,0,93,0,0,0,0,0,0,6,2256,2207
525.50,64,0,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2207
526.50,50,6,5,0,38,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2257,2208
527.50,45,0,7,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
528.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2208
529.50,60,0,0,0,31,0,0,0,0,7,0,86,0,13,0,0,0,0,0,2256,2209
530.50,62,0,0,0,30,0,6,0,0,0,0,79,0,13,0,0,0,0,7,2255,2209
531.50,58,0,0,0,32,0,8,0,0,0,0,75,0,24,0,0,0,0,0,2255,2209
532.50,66,0,0,0,20,0,5,0,0,7,0,85,0,14,0,0,0,0,0,2255,2209
533.50,53,0,8,0,22,0,9,5,0,0,0,86,0,13,0,0,0,0,0,2255,2209
534.50,47,0,5,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2210
535.50,74,0,8,0,10,0,0,0,0,5,0,92,0,7,0,0,0,0,0,2255,2210
536.50,39,0,16,0,36,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2254,2210
537.50,53,0,19,0,12,0,14,0,0,0,0,88,0,11,0,0,0,0,0,2254,2210
538.50,60,0,16,0,14,0,8,0,0,0,0,85,0,14,0,0,0,0,0,2255,2210
539.50,48,0,19,0,17,0,14,0,0,0,0,86,0,13,0,0,0,0,0,2255,2210
540.50,76,0,17,0,0,0,6,0,0,0,0,76,0,23,0,0,0,0,0,2255,2210
541.50,69,0,12,0,8,0,9,0,0,0,0,70,0,29,0,0,0,0,0,2255,2209
542.50,73,0,5,0,20,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2209
543.50,77,0,8,0,7,0,6,0,0,0,0,81,0,18,0,0,0,0,0,2255,2209
544.50,62,0,11,0,15,0,10,0,0,0,0,75,0,24,0,0,0,0,0,2255,2209
545.50,62,0,0,0,30,0,7,0,0,0,0,74,0,25,0,0,0,0,0,2256,2209
546.50,65,0,6,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
547.50,55,5,8,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
548.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
549.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
550.50,48,0,8,0,33,0,9,0,0,0,0,90,0,9,0,0,0,0,0,2255,2209
551.50,85,7,0,0,7,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2209
552.50,78,8,0,0,13,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2209
553.50,51,0,7,0,40,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2255,2209
554.50,69,0,0,0,30,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2209
555.50,63,0,0,0,30,0,5,0,0,0,0,65,0,34,0,0,0,0,0,2255,2209
556.50,62,0,0,0,28,0,8,0,0,0,0,63,0,36,0,0,0,0,0,2255,2208
557.50,74,0,5,0,14,0,5,0,0,0,0,66,0,33,0,0,0,0,0,2255,2209
558.50,65,15,0,0,12,0,6,0,0,0,0,68,0,31,0,0,0,0,0,2255,2209
559.50,66,12,10,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
560.50,68,9,13,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
561.50,72,7,12,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
562.50,71,7,9,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
563.50,58,11,8,0,12,0,9,0,0,0,0,61,0,38,0,0,0,0,0,2253,2209
564.50,58,10,7,0,18,0,5,0,0,0,0,67,0,32,0,0,0,0,0,2254,2209
565.50,64,6,6,0,17,0,6,0,0,0,0,73,0,26,0,0,0,0,0,2254,2209
566.50,69,0,9,0,20,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2209
567.50,71,5,6,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
568.50,65,0,13,0,14,0,0,0,0,6,0,83,0,16,0,0,0,0,0,2255,2208
569.50,69,0,9,0,20,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2209
570.50,59,0,11,0,29,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2209
571.50,57,0,0,0,30,0,6,0,0,5,0,70,0,29,0,0,0,0,0,2256,2209
572.50,35,0,10,0,37,0,0,0,0,16,0,86,0,13,0,0,0,0,0,2256,2209
573.50,64,0,7,0,28,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2256,2209
574.50,54,0,8,0,21,0,0,0,0,15,0,75,0,24,0,0,0,0,0,2256,2209
