LMPDD139 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
287.70,75,0,0,8,15,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2211
288.70,69,0,0,0,30,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2212
289.70,72,0,0,0,27,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2212
290.70,70,0,0,10,18,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2211
291.70,62,0,0,15,21,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2211
292.70,65,0,0,0,34,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2212
293.70,75,0,0,0,24,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2212
294.70,64,0,0,0,35,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2251,2211
295.70,69,0,0,0,30,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2212
296.70,42,0,0,8,48,0,0,0,0,0,0,0,31,62,0,0,0,0,0,5,0,2211
297.70,59,0,0,10,29,0,0,0,0,0,0,0,40,44,0,0,0,0,0,15,0,2210
298.70,60,0,0,5,34,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2212
299.70,50,0,0,13,35,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2211
300.70,39,0,0,18,42,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2210
301.70,64,0,0,0,35,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2212
302.70,55,0,0,0,44,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2249,2213
303.70,69,0,0,0,30,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2213
304.70,64,0,0,0,35,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2213
305.70,66,0,0,0,33,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2213
306.70,77,0,0,0,22,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2212
307.70,32,0,0,0,67,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2214
308.70,79,0,0,0,20,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2212
309.70,62,0,0,0,37,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2213
310.70,60,0,0,5,33,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2212
311.70,62,0,0,0,37,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2212
312.70,62,0,0,0,37,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2213
313.70,39,0,0,6,53,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2212
314.70,36,0,0,9,53,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2212
315.70,55,0,0,0,44,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2212
316.70,64,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
317.70,71,0,0,0,28,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2212
318.70,63,0,0,0,36,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2213
319.70,71,0,0,0,28,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2213
320.70,67,0,0,0,32,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2213
321.70,58,0,0,0,41,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2212
322.70,50,0,0,0,49,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2213
323.70,41,0,0,0,58,0,0,0,0,0,0,0,16,76,0,0,0,0,0,6,0,2212
324.70,61,0,0,0,38,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2212
325.70,72,0,0,0,27,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2212
326.70,51,0,0,6,41,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2211
327.70,51,0,0,0,48,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2211
328.70,69,0,0,0,30,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2213
329.70,49,0,0,0,45,0,0,0,0,5,0,0,9,90,0,0,0,0,0,0,0,2213
330.70,58,0,0,6,35,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2210
331.70,70,0,0,6,23,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2210
332.70,74,0,0,0,25,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2210
333.70,69,0,0,0,30,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2210
334.70,76,0,0,0,23,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2210
335.70,70,0,0,0,29,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2210
336.70,65,0,0,5,29,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2210
337.70,71,0,0,11,17,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2210
338.70,74,0,0,8,17,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2210
339.70,73,0,0,13,13,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2210
340.70,71,0,0,12,16,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,2210
341.70,73,0,0,15,11,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2210
342.70,83,0,0,10,5,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2210
343.70,82,0,0,7,10,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2210
344.70,61,0,0,9,28,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2209
345.70,73,0,0,13,12,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2210
346.70,66,0,0,17,15,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2210
347.70,60,0,0,12,26,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2210
348.70,63,0,0,12,23,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2210
349.70,77,0,0,9,12,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2210
350.70,56,0,0,7,35,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2211
351.70,82,0,0,10,6,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2210
352.70,80,0,0,10,9,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2210
353.70,85,0,0,14,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2210
354.70,65,0,0,18,16,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2210
355.70,70,0,0,17,12,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2210
356.70,40,0,0,10,49,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2211
357.70,64,0,0,6,28,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2210
358.70,62,0,0,12,25,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2210
359.70,61,0,0,11,26,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2209
360.70,61,0,0,0,38,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2209
361.70,74,0,0,0,25,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2210
362.70,75,0,0,0,24,0,0,0,0,0,0,0,18,69,0,0,0,0,0,12,0,2210
363.70,68,0,0,0,31,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2211
364.70,72,0,0,0,27,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2212
365.70,53,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
366.70,62,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
367.70,59,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
368.70,60,0,0,0,39,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2213
369.70,56,0,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
370.70,63,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
371.70,64,0,0,0,35,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2213
372.70,60,0,0,8,31,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2211
373.70,59,0,0,11,28,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2211
374.70,64,0,0,9,26,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2211
375.70,68,0,0,6,24,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2212
376.70,63,0,0,0,36,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2212
377.70,65,0,0,9,25,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,2211
378.70,66,0,0,7,25,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2211
379.70,73,0,0,9,17,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2211
380.70,72,0,0,0,27,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2211
381.70,73,0,0,5,21,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2211
382.70,66,0,0,0,33,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2212
383.70,64,0,0,5,30,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2212
384.70,64,0,0,8,26,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2211
385.70,65,0,0,16,17,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2211
386.70,65,0,0,16,18,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2211
387.70,49,0,0,8,41,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2211
388.70,60,0,0,0,39,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2212
389.70,59,0,0,5,35,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2212
390.70,57,0,0,5,37,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2212
391.70,45,0,11,9,32,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2211
392.70,50,0,12,9,27,0,0,0,0,0,0,0,27,59,0,0,0,0,0,13,0,2211
393.70,58,0,0,12,29,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2211
394.70,31,0,18,21,22,6,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,2211
395.70,16,0,10,66,6,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2209
396.70,32,0,0,67,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2208
397.70,38,0,10,51,0,0,0,0,0,0,0,0,79,14,0,0,0,0,0,6,0,2208
398.70,46,0,6,47,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2209
399.70,6,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
400.70,6,0,9,78,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
401.70,0,0,7,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
402.70,5,0,6,88,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
403.70,8,0,6,73,11,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2208
404.70,8,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
405.70,6,0,9,78,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
406.70,20,0,5,56,17,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2209
407.70,22,0,0,46,30,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2208
408.70,46,0,0,9,44,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,2209
409.70,41,0,0,10,48,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,2210
410.70,33,0,5,36,24,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2209
411.70,26,0,5,49,18,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,2209
412.70,35,0,0,33,9,22,0,0,0,0,0,0,67,11,5,15,0,0,0,0,2253,2208
413.70,44,5,0,15,12,22,0,0,0,0,0,0,46,21,0,31,0,0,0,0,2253,2209
414.70,50,0,0,11,32,5,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2210
415.70,58,0,0,9,32,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,2211
416.70,50,0,0,6,27,14,0,0,0,0,0,0,24,46,0,29,0,0,0,0,2254,2209
417.70,19,0,0,30,26,23,0,0,0,0,0,0,64,26,0,9,0,0,0,0,2252,2208
418.70,23,0,0,20,24,24,0,0,0,0,0,6,68,31,0,0,0,0,0,0,2251,2209
419.70,43,0,0,9,14,19,0,0,0,0,0,13,52,24,0,22,0,0,0,0,2252,2209
420.70,28,11,0,0,19,34,5,0,0,0,0,0,21,30,0,48,0,0,0,0,2253,2210
421.70,33,13,0,6,24,11,8,0,0,0,0,0,16,35,0,48,0,0,0,0,2253,2211
422.70,39,10,0,8,22,13,6,0,0,0,0,0,29,33,0,36,0,0,0,0,2253,2210
423.70,41,0,0,0,28,18,11,0,0,0,0,0,7,47,0,44,0,0,0,0,2254,2212
424.70,49,0,0,0,43,7,0,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2213
425.70,52,0,0,0,33,13,0,0,0,0,0,0,10,47,0,42,0,0,0,0,2255,2212
426.70,32,0,0,8,22,28,6,0,0,0,0,0,31,28,0,39,0,0,0,0,2254,2210
427.70,44,0,0,13,24,16,0,0,0,0,0,0,28,43,0,27,0,0,0,0,2254,2211
428.70,39,0,0,7,31,21,0,0,0,0,0,0,25,55,0,18,0,0,0,0,2254,2211
429.70,46,0,0,11,10,31,0,0,0,0,0,0,30,19,0,50,0,0,0,0,2255,2209
430.70,40,0,0,15,9,33,0,0,0,0,0,0,37,17,0,44,0,0,0,0,2254,2209
431.70,43,0,0,9,8,22,16,0,0,0,0,0,19,16,0,64,0,0,0,0,2254,2210
432.70,48,0,0,28,6,6,10,0,0,0,0,0,28,14,0,57,0,0,0,0,2254,2208
433.70,32,0,0,13,21,25,6,0,0,0,0,0,36,31,0,31,0,0,0,0,2254,2210
434.70,48,0,0,10,15,17,7,0,0,0,0,0,31,25,0,42,0,0,0,0,2254,2211
435.70,51,0,0,10,17,14,5,0,0,0,0,0,27,42,0,30,0,0,0,0,2254,2212
436.70,38,0,0,51,0,9,0,0,0,0,0,0,61,7,0,31,0,0,0,0,2254,2208
437.70,45,0,0,31,10,12,0,0,0,0,0,0,49,26,0,23,0,0,0,0,2253,2209
438.70,26,0,13,39,0,8,13,0,0,0,0,0,48,0,0,51,0,0,0,0,2253,2208
439.70,38,0,8,25,15,7,5,0,0,0,0,0,27,23,0,48,0,0,0,0,2253,2211
440.70,33,0,6,9,14,22,5,0,0,7,0,0,25,26,0,38,0,9,0,0,2253,2210
441.70,38,0,13,14,0,10,6,0,0,16,0,0,23,12,0,45,0,18,0,0,2254,2210
442.70,39,5,13,6,9,12,5,0,0,8,0,0,31,27,0,29,0,12,0,0,2254,2210
443.70,49,0,0,16,15,19,0,0,0,0,0,0,27,29,0,42,0,0,0,0,2254,2210
444.70,58,0,0,10,15,15,0,0,0,0,0,0,17,40,0,36,0,5,0,0,2255,2211
445.70,42,0,5,0,25,13,12,0,0,0,0,0,5,40,0,48,0,5,0,0,2255,2213
446.70,52,0,0,0,19,11,16,0,0,0,0,0,10,28,0,61,0,0,0,0,2255,2211
