E26D490 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
301.50,21,0,70,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
302.50,26,0,49,16,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
303.50,31,5,42,10,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2214
304.50,28,0,46,8,0,0,0,15,100,0,0,0,0,0,0,0,0,0,0,2213
305.50,41,0,40,12,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2212
306.50,25,0,36,10,0,0,0,27,91,0,0,0,0,0,0,0,8,0,0,2213
307.50,26,0,40,0,0,0,0,33,82,0,0,0,0,0,0,0,17,0,0,2213
308.50,20,5,46,7,0,0,0,19,78,0,0,0,0,0,0,7,13,0,0,2213
309.50,21,7,43,5,0,0,0,21,92,0,0,0,0,0,0,0,7,0,0,2212
310.50,25,0,68,0,0,5,0,0,77,0,0,11,0,0,0,11,0,0,0,2204
311.50,22,0,72,0,0,0,0,5,71,0,0,12,0,0,0,7,8,0,0,2201
312.50,17,0,57,0,0,0,0,24,59,0,0,12,0,0,0,0,27,0,0,2203
313.50,18,0,65,0,0,7,0,8,76,0,0,12,0,0,0,5,5,0,0,2203
314.50,19,0,74,0,0,6,0,0,88,0,0,11,0,0,0,0,0,0,0,2202
315.50,24,0,65,0,0,0,0,10,91,0,0,8,0,0,0,0,0,0,0,2204
316.50,16,0,50,0,0,0,0,33,86,0,0,0,0,0,0,0,13,0,0,2209
317.50,18,0,58,0,0,0,0,23,89,0,0,0,0,0,0,0,10,0,0,2207
318.50,9,0,35,0,0,0,0,54,58,0,0,0,0,0,0,0,41,0,0,2210
319.50,18,0,62,8,0,0,0,9,83,0,0,9,0,0,0,6,0,0,0,2209
320.50,19,5,65,0,0,0,0,8,83,0,0,10,0,0,0,6,0,0,0,2207
321.50,23,0,53,10,0,5,0,7,78,0,0,21,0,0,0,0,0,0,2250,2205
322.50,18,7,61,0,0,0,0,12,90,0,0,0,0,0,0,9,0,0,0,2204
323.50,17,0,74,0,0,7,0,0,76,0,0,15,0,0,0,7,0,0,0,2203
324.50,21,5,57,0,0,6,0,8,77,0,0,16,0,0,0,5,0,0,2249,2204
325.50,14,0,63,0,0,0,0,21,69,0,0,12,0,0,0,0,18,0,0,2201
326.50,17,9,62,0,0,0,0,10,83,0,0,16,0,0,0,0,0,0,0,2200
327.50,17,8,66,0,0,0,0,7,89,0,0,10,0,0,0,0,0,0,0,2199
328.50,16,0,73,0,0,0,0,9,83,0,0,16,0,0,0,0,0,0,0,2202
329.50,15,6,69,0,0,0,0,7,87,0,0,12,0,0,0,0,0,0,0,2201
330.50,12,7,60,0,0,0,0,19,76,0,0,11,0,0,0,0,11,0,0,2200
331.50,14,10,48,0,0,0,0,26,66,0,0,11,0,0,0,0,21,0,0,2201
332.50,19,11,58,0,0,0,0,11,79,0,0,9,0,0,0,0,10,0,0,2203
333.50,12,14,55,0,0,0,0,17,67,0,0,0,0,0,0,0,32,0,0,2204
334.50,12,9,61,0,0,0,0,16,86,0,0,0,0,0,0,0,13,0,0,2203
335.50,11,0,74,0,0,0,0,13,77,0,0,5,0,0,0,8,7,0,0,2208
336.50,15,6,61,0,0,0,0,16,75,0,0,13,0,0,0,0,11,0,0,2202
337.50,6,7,34,0,0,0,0,50,44,0,0,0,0,0,0,0,55,0,0,2207
338.50,13,0,49,0,0,0,0,36,70,0,0,10,0,0,0,0,19,0,0,2204
339.50,18,6,68,0,0,0,0,7,83,0,0,16,0,0,0,0,0,0,0,2200
340.50,12,9,61,0,0,0,0,16,65,0,0,13,0,0,0,0,20,0,0,2200
341.50,17,0,72,0,0,0,0,9,70,0,0,24,0,0,0,0,5,0,0,2200
342.50,17,7,63,0,0,5,0,5,79,0,0,20,0,0,0,0,0,0,0,2199
343.50,17,5,58,0,0,0,0,18,73,0,0,14,0,0,0,0,12,0,0,2202
344.50,11,6,61,5,0,0,0,13,86,0,0,0,0,0,0,0,13,0,0,2200
345.50,9,10,63,0,0,0,0,16,72,0,0,0,0,0,0,0,27,0,0,2200
346.50,11,7,61,0,0,0,0,19,82,0,0,0,0,0,0,0,17,0,0,2201
347.50,17,0,67,0,0,0,0,15,85,0,0,0,0,0,0,0,14,0,0,2200
348.50,15,6,64,5,0,0,0,7,85,0,0,0,0,0,0,0,14,0,0,2201
349.50,11,6,49,5,0,0,0,27,81,0,0,0,0,0,0,0,18,0,0,2201
350.50,28,0,60,11,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2200
351.50,22,0,64,5,0,0,0,6,90,0,0,9,0,0,0,0,0,0,0,2199
352.50,18,5,69,0,0,0,0,5,78,0,0,14,0,0,0,0,7,0,0,2198
353.50,14,0,73,0,0,0,0,12,74,0,0,13,0,0,0,0,12,0,0,2198
354.50,18,7,74,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2199
355.50,10,6,52,0,0,0,0,31,60,0,0,14,0,0,0,0,24,0,0,2201
356.50,7,10,52,0,0,0,0,30,71,0,0,0,0,0,0,0,28,0,0,2201
357.50,14,0,71,0,0,7,0,6,87,0,0,12,0,0,0,0,0,0,0,2199
358.50,16,0,75,0,0,8,0,0,85,0,0,14,0,0,0,0,0,0,0,2200
359.50,15,0,76,0,0,7,0,0,84,0,0,15,0,0,0,0,0,0,0,2200
360.50,15,8,69,0,0,7,0,0,80,0,0,14,0,0,0,5,0,0,0,2202
361.50,18,0,73,0,0,7,0,0,87,0,0,12,0,0,0,0,0,0,0,2201
362.50,13,0,47,10,0,0,0,28,84,0,0,0,0,0,0,0,15,0,0,2209
363.50,8,0,11,19,0,0,0,61,81,0,0,0,0,0,0,0,18,0,0,2210
364.50,16,0,60,0,0,0,0,23,78,0,0,0,0,0,0,0,21,0,0,2205
365.50,15,0,70,0,0,0,0,14,82,0,0,7,0,0,0,0,9,0,0,2200
366.50,17,0,75,0,0,7,0,0,87,0,0,12,0,0,0,0,0,0,0,2199
367.50,16,10,58,0,0,9,0,5,82,0,0,9,0,0,0,0,8,0,0,2201
368.50,13,0,63,9,0,7,0,6,82,0,6,10,0,0,0,0,0,0,0,2202
369.50,18,9,72,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2200
370.50,15,0,75,0,0,8,0,0,82,0,0,17,0,0,0,0,0,0,0,2199
371.50,19,7,66,0,0,6,0,0,87,0,0,12,0,0,0,0,0,0,0,2200
372.50,15,7,68,0,0,7,0,0,87,0,0,12,0,0,0,0,0,0,0,2200
373.50,12,7,64,0,0,6,0,9,87,0,0,12,0,0,0,0,0,0,0,2200
374.50,9,7,61,0,0,0,0,21,82,0,0,0,0,0,0,0,17,0,0,2200
375.50,10,0,61,0,0,0,0,28,77,0,0,9,0,0,0,0,13,0,0,2204
376.50,12,5,61,0,0,7,0,13,78,0,0,14,0,0,0,0,7,0,0,2200
377.50,15,0,72,0,0,6,0,5,79,0,0,20,0,0,0,0,0,0,0,2201
378.50,12,13,67,0,0,0,0,5,80,0,0,8,0,0,0,11,0,0,2251,2203
379.50,9,14,60,0,0,0,0,15,80,0,0,8,0,0,0,5,5,0,0,2205
380.50,13,8,65,0,0,5,0,7,77,0,0,22,0,0,0,0,0,0,0,2200
381.50,15,0,58,0,0,0,0,25,56,0,0,16,0,0,0,0,27,0,0,2202
382.50,14,6,63,0,0,0,0,16,78,0,0,11,0,0,0,0,10,0,0,2200
383.50,12,7,59,0,0,5,0,14,73,0,0,18,0,0,0,0,8,0,0,2199
384.50,13,10,69,0,0,5,0,0,78,0,0,21,0,0,0,0,0,0,0,2200
385.50,14,0,69,0,0,0,0,16,84,0,0,15,0,0,0,0,0,0,2251,2201
386.50,19,0,60,0,0,6,0,12,78,0,0,21,0,0,0,0,0,0,0,2200
387.50,19,0,64,0,0,0,0,16,86,0,0,13,0,0,0,0,0,0,2251,2204
388.50,11,0,45,0,0,0,6,36,64,0,0,5,0,0,0,8,21,0,0,2205
389.50,19,0,72,0,0,0,0,8,80,0,0,19,0,0,0,0,0,0,2251,2201
390.50,20,0,71,0,0,0,0,7,83,0,0,16,0,0,0,0,0,0,0,2201
391.50,13,5,66,0,0,0,0,14,86,0,0,13,0,0,0,0,0,0,0,2201
392.50,17,6,57,0,0,0,0,18,87,0,0,12,0,0,0,0,0,0,0,2201
393.50,10,8,55,0,0,0,0,26,76,0,0,11,0,0,0,0,12,0,0,2200
394.50,13,7,60,0,0,0,0,18,81,0,0,9,0,0,0,0,9,0,0,2200
395.50,13,0,63,0,0,0,0,22,74,0,0,13,0,0,0,0,11,0,0,2199
396.50,11,0,51,0,0,0,0,37,81,0,0,7,0,0,0,0,11,0,0,2199
397.50,11,7,56,0,0,0,0,24,83,0,0,10,0,0,0,0,5,0,0,2199
398.50,13,8,54,0,0,5,0,17,78,0,0,14,0,0,0,0,7,0,0,2199
399.50,16,0,60,0,0,0,0,22,87,0,0,12,0,0,0,0,0,0,2250,2201
400.50,16,0,69,0,0,0,0,13,86,0,0,13,0,0,0,0,0,0,2250,2201
401.50,8,6,56,0,0,0,0,28,78,0,0,8,0,0,0,0,12,0,0,2199
402.50,15,0,66,0,0,0,0,17,89,0,0,10,0,0,0,0,0,0,0,2202
403.50,28,0,13,13,0,0,0,45,100,0,0,0,0,0,0,0,0,0,0,2202
404.50,15,0,43,6,0,0,0,33,100,0,0,0,0,0,0,0,0,0,0,2208
405.50,18,0,56,6,0,0,0,18,93,0,0,6,0,0,0,0,0,0,0,2205
406.50,14,5,57,0,0,7,0,14,82,0,0,17,0,0,0,0,0,0,2252,2201
407.50,16,5,65,0,0,6,0,5,76,0,0,16,0,7,0,0,0,0,2252,2200
408.50,15,5,56,6,0,0,0,15,93,0,0,6,0,0,0,0,0,0,2253,2205
409.50,20,0,64,0,0,0,0,15,84,0,0,8,0,0,0,6,0,0,0,2203
410.50,19,0,66,6,0,0,0,7,86,0,0,13,0,0,0,0,0,0,2253,2202
411.50,12,5,40,5,0,0,0,35,79,0,0,0,0,0,0,0,20,0,0,2204
412.50,14,0,55,6,0,0,0,23,82,0,0,9,0,0,0,0,7,0,2255,2202
413.50,20,0,43,14,0,0,0,20,100,0,0,0,0,0,0,0,0,0,0,2207
414.50,30,0,19,26,7,0,0,15,100,0,0,0,0,0,0,0,0,0,0,2208
415.50,22,0,57,0,0,0,0,20,92,0,0,7,0,0,0,0,0,0,2251,2205
416.50,12,9,61,0,0,0,0,16,70,0,0,22,0,6,0,0,0,0,2251,2198
417.50,21,0,67,0,0,0,0,10,57,0,0,27,0,0,0,0,14,0,0,2200
418.50,13,6,47,0,0,0,0,31,59,0,0,8,0,0,0,0,32,0,2250,2204
419.50,23,8,58,0,0,0,0,9,71,0,0,15,0,0,0,0,13,0,0,2201
420.50,34,0,57,0,0,7,0,0,78,0,0,21,0,0,0,0,0,0,2250,2202
421.50,32,0,55,0,0,0,0,11,89,0,0,10,0,0,0,0,0,0,0,2203
422.50,31,10,29,0,0,0,0,28,100,0,0,0,0,0,0,0,0,0,2249,2204
423.50,32,9,42,0,0,6,0,8,67,0,0,24,0,0,0,0,7,0,2250,2204
424.50,38,0,44,11,0,0,0,6,92,0,0,7,0,0,0,0,0,0,0,2208
425.50,30,14,48,0,0,6,0,0,78,0,0,14,0,0,0,6,0,0,2249,2205
426.50,30,13,46,0,0,9,0,0,72,0,0,22,0,5,0,0,0,0,2251,2203
427.50,22,8,59,0,0,9,0,0,64,0,0,28,0,6,0,0,0,0,2251,2199
428.50,27,0,62,0,0,9,0,0,66,0,0,27,0,6,0,0,0,0,2250,2200
429.50,73,0,15,0,0,0,0,11,87,0,0,6,0,0,0,0,5,0,2250,2202
430.50,31,5,56,0,0,6,0,0,82,0,0,17,0,0,0,0,0,0,2249,2201
431.50,22,8,56,0,0,7,0,5,73,0,0,18,0,7,0,0,0,0,2250,2202
432.50,29,0,54,0,0,8,0,7,64,0,0,29,0,0,0,5,0,0,2251,2202
433.50,25,0,58,5,0,9,0,0,70,0,0,29,0,0,0,0,0,0,2252,2206
434.50,19,5,62,0,0,12,0,0,59,0,0,40,0,0,0,0,0,0,2251,2201
435.50,20,10,60,0,0,8,0,0,66,0,0,26,0,7,0,0,0,0,2251,2200
436.50,20,11,60,0,0,7,0,0,64,0,5,29,0,0,0,0,0,0,2251,2199
437.50,22,13,57,0,0,7,0,0,60,0,10,28,0,0,0,0,0,0,2250,2199
438.50,21,9,59,0,0,9,0,0,58,0,11,29,0,0,0,0,0,0,2250,2199
439.50,20,10,60,0,0,8,0,0,57,0,13,23,0,5,0,0,0,0,2251,2198
440.50,23,7,60,0,0,7,0,0,69,0,5,25,0,0,0,0,0,0,2250,2199
441.50,26,8,64,0,0,0,0,0,76,0,5,17,0,0,0,0,0,0,2250,2199
442.50,12,9,57,0,0,0,0,19,69,0,0,15,0,5,0,0,9,0,2250,2200
443.50,17,0,57,0,0,0,0,25,70,0,6,12,0,0,0,0,11,0,2249,2199
444.50,27,0,72,0,0,0,0,0,64,0,8,20,0,7,0,0,0,0,2252,2199
445.50,23,6,64,0,0,0,0,5,73,0,0,20,0,6,0,0,0,0,2252,2201
446.50,28,5,54,5,0,5,0,0,75,0,0,24,0,0,0,0,0,0,2250,2201
447.50,23,0,66,0,0,10,0,0,66,0,0,28,0,5,0,0,0,0,2252,2201
448.50,16,6,64,0,0,12,0,0,68,0,0,31,0,0,0,0,0,0,2252,2201
449.50,23,8,47,11,0,9,0,0,76,0,0,23,0,0,0,0,0,0,2252,2204
450.50,15,8,45,9,0,8,0,13,71,0,0,19,0,0,0,0,9,0,2253,2202
451.50,17,9,60,0,0,0,0,11,80,0,0,13,0,6,0,0,0,0,2252,2204
452.50,20,7,64,0,0,8,0,0,69,0,0,30,0,0,0,0,0,0,2251,2200
453.50,24,5,55,0,0,0,0,14,63,0,0,30,0,0,0,0,5,0,2252,2200
454.50,18,5,48,0,0,0,0,27,51,0,0,19,0,0,6,0,22,0,2253,2203
455.50,14,0,46,0,0,0,0,39,65,0,0,14,0,0,0,0,19,0,2253,2204
456.50,34,0,54,0,0,0,0,11,81,0,0,18,0,0,0,0,0,0,2251,2205
457.50,31,6,62,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2251,2203
458.50,19,6,63,0,0,0,0,10,83,0,0,16,0,0,0,0,0,0,2251,2201
459.50,19,7,59,0,0,0,0,13,78,0,0,21,0,0,0,0,0,0,2251,2201
460.50,15,6,46,0,0,0,0,31,73,0,0,15,0,0,0,0,10,0,2250,2201
461.50,9,5,63,0,0,0,0,21,72,0,0,18,0,0,0,0,9,0,2251,2200
462.50,6,0,22,0,0,0,0,71,70,0,0,7,0,0,0,0,21,0,2250,2202
463.50,5,0,28,0,0,0,0,65,53,0,0,9,0,0,9,0,28,0,2252,2202
464.50,12,0,48,0,0,0,0,39,57,0,7,17,0,5,0,0,11,0,2251,2200
465.50,18,0,61,0,0,0,0,19,84,0,0,15,0,0,0,0,0,0,2251,2201
466.50,8,0,40,0,0,0,0,50,64,0,0,14,0,0,0,0,21,0,2252,2204
467.50,18,0,33,11,0,0,0,36,83,0,0,0,0,0,0,0,16,0,2251,2209
468.50,20,0,49,0,0,0,0,30,75,0,0,11,0,0,0,0,12,0,2252,2209
469.50,16,9,50,0,0,0,0,23,72,0,0,14,0,0,0,0,13,0,2253,2204
470.50,12,9,42,8,0,0,0,27,75,0,0,9,0,0,0,0,15,0,2252,2203
471.50,13,6,35,0,0,0,0,43,67,0,0,9,0,0,0,0,22,0,2251,2204
472.50,8,5,40,0,0,0,0,45,61,0,0,7,0,0,0,0,30,0,2251,2204
473.50,8,6,25,6,0,0,0,52,78,0,0,0,0,0,0,0,21,0,2251,2206
474.50,19,0,26,0,0,0,0,54,84,0,0,0,0,0,0,0,15,0,0,2203
475.50,15,0,64,0,0,0,0,19,72,0,0,10,0,5,0,0,11,0,2250,2203
476.50,19,0,58,0,0,8,0,13,80,0,0,19,0,0,0,0,0,0,2252,2202
477.50,31,0,57,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2210
478.50,12,5,45,0,0,0,0,36,84,0,0,6,0,0,0,0,9,0,2253,2211
479.50,14,0,22,16,0,0,0,46,87,0,0,0,0,0,0,0,12,0,0,2209
480.50,12,8,39,0,0,0,0,39,71,0,0,14,0,0,0,0,13,0,2254,2209
481.50,24,9,53,0,0,0,0,12,76,0,0,17,0,5,0,0,0,0,2252,2202
482.50,23,12,55,0,0,0,0,8,74,0,0,12,0,12,0,0,0,0,2252,2200
483.50,20,12,61,0,0,5,0,0,62,0,6,21,0,9,0,0,0,0,2252,2199
484.50,19,9,52,0,0,0,0,18,73,0,0,19,0,6,0,0,0,0,2252,2202
485.50,20,6,57,0,0,5,0,9,71,0,0,28,0,0,0,0,0,0,2251,2201
486.50,23,6,70,0,0,0,0,0,72,0,0,19,0,7,0,0,0,0,2253,2203
487.50,32,6,46,7,0,0,0,7,86,0,0,13,0,0,0,0,0,0,2252,2207
488.50,25,17,45,0,0,0,0,11,73,0,0,17,0,9,0,0,0,0,2252,2205
489.50,28,8,54,0,0,0,0,9,78,0,0,14,0,6,0,0,0,0,2252,2203
490.50,19,0,56,0,0,0,0,23,69,0,0,14,0,8,0,0,7,0,2252,2202
491.50,17,0,45,0,0,0,0,36,74,0,0,7,0,7,0,0,10,0,2252,2205
492.50,29,0,47,0,0,0,0,23,77,0,0,17,0,0,0,0,5,0,2251,2203
493.50,33,0,60,0,0,5,0,0,72,0,0,27,0,0,0,0,0,0,2252,2205
494.50,38,0,45,9,0,6,0,0,80,0,0,19,0,0,0,0,0,0,2253,2206
495.50,32,0,56,0,0,0,0,10,75,0,0,17,0,6,0,0,0,0,2251,2202
496.50,28,11,53,0,0,0,0,6,74,0,0,14,0,11,0,0,0,0,2252,2203
497.50,38,5,50,0,0,0,0,5,76,0,0,18,0,5,0,0,0,0,2252,2203
498.50,23,0,51,0,0,5,0,19,67,0,0,20,0,5,0,0,6,0,2252,2203
499.50,17,0,35,0,0,0,0,47,67,0,0,15,0,0,0,0,16,0,2253,2204
500.50,12,0,45,0,0,0,0,41,66,0,0,13,0,5,0,0,14,0,2254,2206
501.50,0,0,15,0,0,0,0,84,62,0,0,6,0,0,0,0,31,0,2252,2205
502.50,0,0,25,0,0,0,0,74,64,0,0,9,0,0,0,0,26,0,2252,2201
503.50,6,0,38,0,0,0,0,55,61,0,0,16,0,0,0,0,22,0,2253,2203
504.50,0,0,28,0,0,0,0,71,60,0,0,11,0,0,0,0,27,0,2253,2204
505.50,22,0,57,0,0,0,0,19,76,0,0,10,0,5,0,0,7,0,2252,2202
506.50,29,0,63,0,0,6,0,0,70,0,0,23,0,5,0,0,0,0,2251,2199
507.50,28,0,65,0,0,0,0,6,73,0,0,19,0,7,0,0,0,0,2252,2200
508.50,29,0,56,0,0,0,0,14,85,0,0,14,0,0,0,0,0,0,2251,2204
509.50,25,0,53,0,0,0,0,20,82,0,0,12,0,5,0,0,0,0,2252,2204
510.50,28,0,54,0,0,0,0,16,85,0,0,14,0,0,0,0,0,0,2252,2202
511.50,18,5,47,0,0,0,0,27,77,0,0,10,0,6,0,0,6,0,2252,2202
512.50,18,0,32,0,0,0,0,49,76,0,0,8,0,0,0,0,14,0,2251,2204
513.50,12,6,40,0,0,0,0,40,77,0,0,7,0,0,0,0,15,0,2250,2203
514.50,19,7,54,0,0,0,0,18,77,0,0,9,0,5,0,0,7,0,2251,2202
515.50,9,11,38,0,0,0,0,40,67,0,0,15,0,0,0,0,16,0,2253,2204
516.50,19,7,49,0,0,0,0,23,70,0,0,15,0,6,0,0,7,0,2253,2201
517.50,9,8,38,5,0,0,0,38,74,0,0,15,0,0,0,0,9,0,2252,2201
518.50,29,0,65,5,0,0,0,0,68,0,0,31,0,0,0,0,0,0,2252,2202
519.50,32,0,49,7,0,0,0,10,73,0,0,26,0,0,0,0,0,0,2252,2201
520.50,28,0,71,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2253,2200
521.50,33,6,60,0,0,0,0,0,69,0,0,25,0,5,0,0,0,0,2252,2201
522.50,21,5,33,11,0,0,0,27,77,0,0,9,0,0,0,0,12,0,2252,2203
523.50,22,11,40,0,0,0,0,25,83,0,0,5,0,0,0,0,10,0,2251,2200
524.50,22,10,59,0,0,7,0,0,65,0,6,27,0,0,0,0,0,0,2251,2199
525.50,21,0,51,0,0,0,0,27,73,0,0,14,0,0,0,0,11,0,2251,2200
526.50,22,0,70,0,0,7,0,0,73,0,0,20,0,6,0,0,0,0,2252,2201
527.50,44,0,55,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2252,2202
528.50,28,0,37,0,0,0,0,34,73,0,0,14,0,0,0,0,11,0,2252,2203
529.50,15,7,50,0,0,0,0,26,72,0,0,13,0,0,0,0,13,0,2251,2202
530.50,10,7,47,0,0,0,0,33,63,0,0,10,0,7,0,0,19,0,2252,2200
531.50,10,8,49,0,0,0,0,31,69,0,0,9,0,7,0,0,13,0,2252,2199
532.50,11,11,38,0,0,0,0,38,75,0,0,7,0,0,0,0,17,0,2251,2200
533.50,10,0,34,0,0,0,0,54,59,0,6,6,0,0,0,0,27,0,0,2201
534.50,18,0,39,9,0,0,0,32,66,0,9,13,0,0,0,0,11,0,2252,2200
535.50,20,0,39,0,0,0,0,40,76,0,0,8,0,0,0,0,15,0,2252,2204
536.50,21,5,56,0,0,5,0,9,64,0,0,24,0,10,0,0,0,0,2252,2200
537.50,24,0,55,0,0,7,0,11,70,0,0,24,0,5,0,0,0,0,2252,2201
538.50,18,0,46,0,0,8,0,26,58,0,0,31,0,0,0,0,10,0,2253,2202
539.50,24,0,45,0,0,0,0,29,66,0,0,22,0,0,0,0,10,0,2252,2204
540.50,13,0,57,0,0,7,0,21,61,0,0,29,0,0,0,0,9,0,2252,2200
541.50,9,0,52,0,0,5,0,31,58,0,0,25,0,0,0,0,15,0,2253,2201
542.50,12,0,32,5,0,6,0,42,52,0,0,28,0,0,0,0,19,0,2254,2205
543.50,8,6,40,6,0,6,0,30,63,0,0,21,0,0,0,0,15,0,2253,2201
544.50,15,0,36,0,0,6,0,41,62,0,0,19,0,5,0,0,13,0,2253,2203
545.50,10,8,17,8,0,0,0,54,76,0,0,6,0,0,0,0,17,0,2253,2207
546.50,20,0,32,10,0,6,0,29,74,0,0,17,0,0,0,0,8,0,2253,2206
547.50,17,0,8,12,0,0,0,61,84,0,0,0,0,0,0,0,15,0,0,2206
548.50,17,0,26,7,0,0,0,48,76,0,0,9,0,0,0,0,14,0,2253,2206
549.50,12,0,36,6,0,0,0,44,74,0,0,10,0,0,0,0,15,0,2253,2205
550.50,28,5,30,10,0,0,0,25,85,0,0,6,0,0,0,0,7,0,2252,2203
551.50,43,5,33,8,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2202
552.50,27,0,33,8,0,9,0,21,59,0,0,28,6,0,0,0,0,6,2252,2203
553.50,26,0,32,11,0,0,0,30,76,0,0,15,0,0,0,0,8,0,2252,2204
554.50,18,0,51,8,0,9,0,12,74,0,0,25,0,0,0,0,0,0,2254,2205
555.50,21,5,36,23,5,7,0,0,74,0,0,25,0,0,0,0,0,0,2255,2203
556.50,12,11,47,5,0,7,0,16,77,0,0,22,0,0,0,0,0,0,2253,2203
557.50,15,7,61,5,0,10,0,0,53,0,12,28,0,5,0,0,0,0,2253,2199
558.50,28,0,50,0,0,10,0,10,48,0,0,45,0,0,0,0,6,0,2253,2199
559.50,19,8,50,0,0,6,0,13,40,0,0,30,0,12,7,0,8,0,2253,2199
560.50,5,27,50,10,0,0,0,6,77,0,0,13,0,8,0,0,0,0,2254,2201
561.50,8,16,35,11,0,0,0,28,75,0,0,17,0,6,0,0,0,0,2254,2201
562.50,0,14,58,6,0,10,0,10,55,0,0,29,0,14,0,0,0,0,2255,2200
563.50,9,23,54,0,0,12,0,0,47,0,0,36,0,15,0,0,0,0,2254,2199
564.50,21,0,53,0,0,11,0,13,49,0,0,33,0,9,0,0,6,0,2253,2200
565.50,15,0,51,0,0,0,0,33,64,0,0,21,0,0,0,0,14,0,2253,2203
566.50,11,13,35,13,0,0,0,26,68,0,0,16,0,0,0,0,15,0,2254,2203
567.50,16,5,31,13,0,0,0,32,78,0,0,5,0,0,0,0,16,0,0,2203
568.50,0,6,26,9,0,0,0,57,61,0,0,8,0,0,0,0,29,0,2257,2206
569.50,33,0,17,0,0,0,0,48,88,0,0,0,0,0,0,0,11,0,0,2204
570.50,50,9,40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
571.50,53,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
572.50,18,0,25,19,0,0,0,37,86,0,0,6,0,0,0,0,7,0,0,2208
573.50,21,5,35,8,0,0,0,29,78,0,0,10,0,0,0,0,10,0,2253,2203
574.50,0,15,59,0,0,9,0,15,46,0,0,28,0,18,0,0,6,0,2254,2200
575.50,5,12,52,8,0,11,0,9,56,0,0,30,0,13,0,0,0,0,2253,2200
576.50,21,0,38,14,0,0,0,25,79,0,0,20,0,0,0,0,0,0,2253,2201
577.50,9,10,56,0,0,11,0,12,43,0,0,39,0,16,0,0,0,0,2254,2200
578.50,0,18,68,0,0,7,0,5,46,0,0,31,0,21,0,0,0,0,2254,2199
579.50,0,13,76,0,0,10,0,0,41,0,0,43,0,14,0,0,0,0,2255,2198
580.50,0,19,74,0,0,6,0,0,45,0,0,38,0,15,0,0,0,0,2254,2198
581.50,9,17,59,0,0,13,0,0,48,0,0,41,0,10,0,0,0,0,2254,2199
582.50,18,7,54,5,0,12,0,0,47,0,0,43,0,8,0,0,0,0,2252,2199
583.50,19,0,52,16,0,0,0,12,79,0,0,20,0,0,0,0,0,0,2254,2201
584.50,6,21,53,5,0,13,0,0,35,0,0,46,0,17,0,0,0,0,2254,2199
585.50,0,24,55,0,0,6,0,14,40,0,0,35,0,17,0,0,6,0,2254,2200
586.50,0,16,54,0,0,0,0,28,41,0,0,14,0,10,0,0,22,10,2256,2205
587.50,0,11,49,0,0,6,0,32,40,0,0,28,0,8,0,0,22,0,2255,2202
588.50,9,10,55,6,0,5,0,12,47,0,0,27,0,11,0,0,6,6,2254,2203
589.50,0,15,49,6,0,0,0,28,50,0,0,29,0,12,0,0,7,0,2254,2204
590.50,17,12,20,17,0,0,0,31,89,0,0,10,0,0,0,0,0,0,2254,2204
591.50,12,8,55,0,0,8,0,14,48,0,0,29,0,8,0,0,14,0,2253,2202
592.50,23,0,45,0,0,0,0,30,51,0,0,28,0,7,0,0,12,0,2254,2203
593.50,38,7,27,15,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2203
594.50,33,6,20,21,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,2200
595.50,43,5,26,13,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,2202
596.50,24,9,37,20,0,0,0,6,86,0,0,13,0,0,0,0,0,0,2254,2204
597.50,13,0,57,7,0,12,0,9,64,0,0,29,0,5,0,0,0,0,2253,2204
598.50,32,8,21,17,0,0,0,19,88,0,0,11,0,0,0,0,0,0,2253,2207
599.50,15,30,34,5,0,7,0,6,83,0,0,16,0,0,0,0,0,0,2253,2208
600.50,24,26,35,6,0,8,0,0,79,0,0,13,0,7,0,0,0,0,2254,2204
601.50,24,35,40,0,0,0,0,0,79,0,0,6,0,14,0,0,0,0,2254,2204
602.50,26,35,32,5,0,0,0,0,80,0,0,9,0,9,0,0,0,0,2254,2207
