DDHRW16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
223.50,68,0,0,0,0,0,19,0,0,0,12,0,0,0,0,0,69,0,0,10,19,0,0,0,0,0,2255,2200
224.50,57,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2257,2199
225.50,50,0,0,0,0,0,40,0,0,9,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2257,2199
226.50,41,0,0,0,0,0,39,0,0,9,0,0,0,9,0,0,70,0,0,20,0,0,0,9,0,0,2257,2199
227.50,45,0,0,0,0,0,47,0,0,7,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2257,2199
228.50,42,0,6,0,0,0,50,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2257,2199
229.50,59,0,7,0,0,0,33,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2258,2199
230.50,29,0,6,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2259,2199
231.50,37,0,26,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
232.50,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2257,2199
233.50,48,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2258,2199
234.50,50,0,11,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2256,2200
235.50,66,0,22,0,0,0,6,0,0,0,5,0,0,0,0,0,83,0,0,0,11,0,0,0,0,5,2255,2202
236.50,55,0,19,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2203
237.50,52,0,27,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
238.50,28,37,18,0,0,0,15,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,2204
239.50,52,0,21,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
240.50,46,0,27,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2204
241.50,41,30,14,0,0,0,13,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2254,2203
242.50,46,8,20,0,0,0,13,0,0,0,10,0,0,0,0,0,87,0,0,0,12,0,0,0,0,0,2254,2203
243.50,53,14,14,0,0,0,11,0,0,0,5,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,2255,2203
244.50,51,22,20,0,0,0,5,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,2255,2203
245.50,50,14,15,0,0,0,13,0,0,0,6,0,0,0,0,0,81,0,0,9,9,0,0,0,0,0,2255,2204
246.50,47,9,19,0,0,0,14,0,0,0,8,0,0,0,0,0,82,0,0,6,10,0,0,0,0,0,2254,2203
247.50,51,0,15,0,0,0,17,0,0,8,6,0,0,0,0,0,78,0,0,14,7,0,0,0,0,0,2255,2203
248.50,53,0,20,0,0,0,20,0,0,0,5,0,0,0,0,0,83,0,0,10,6,0,0,0,0,0,2255,2202
249.50,56,0,16,0,0,0,17,0,0,0,9,0,0,0,0,0,79,0,0,7,13,0,0,0,0,0,2255,2202
250.50,56,0,17,0,0,0,15,0,0,0,11,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,2255,2202
251.50,55,0,11,0,0,0,26,0,0,0,6,0,0,0,0,0,80,0,0,10,9,0,0,0,0,0,2256,2203
252.50,61,0,6,0,0,0,32,0,0,0,0,0,0,0,0,0,83,0,0,9,7,0,0,0,0,0,2255,2204
253.50,55,0,11,0,0,0,20,5,0,0,6,0,0,0,0,0,74,0,0,9,16,0,0,0,0,0,2255,2204
254.50,47,0,0,0,0,0,38,13,0,0,0,0,0,0,0,8,74,9,0,0,7,0,0,0,0,0,2256,2204
255.50,56,0,0,0,0,0,28,14,0,0,0,0,0,0,0,7,74,10,0,0,6,0,0,0,0,0,2255,2204
256.50,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,10,64,0,0,18,0,0,0,5,0,0,2256,2203
257.50,50,0,0,0,0,0,41,0,0,7,0,0,0,0,0,0,68,0,0,23,8,0,0,0,0,0,2256,2203
258.50,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,77,0,0,15,6,0,0,0,0,0,2255,2202
259.50,66,0,0,0,0,0,27,0,0,0,6,0,0,0,0,0,48,0,0,12,7,0,0,0,22,9,2256,2203
260.50,43,0,0,0,0,0,45,0,0,0,10,0,0,0,0,0,87,0,0,0,12,0,0,0,0,0,2256,2203
261.50,55,0,0,0,0,0,36,0,0,0,8,0,0,0,0,0,81,0,0,9,8,0,0,0,0,0,2256,2203
262.50,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,86,0,0,7,5,0,0,0,0,0,2255,2203
263.50,55,5,0,0,0,0,30,0,0,7,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2256,2204
264.50,74,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,68,0,0,18,0,0,13,0,0,0,2256,2202
265.50,70,0,0,0,0,0,20,0,0,8,0,0,0,0,0,0,64,0,0,28,0,0,6,0,0,0,2256,2202
266.50,75,0,0,0,0,0,15,0,0,8,0,0,0,0,0,0,59,0,0,29,0,0,10,0,0,0,2256,2202
267.50,65,8,0,0,0,0,19,0,0,6,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2256,2203
268.50,70,0,0,0,0,0,21,0,0,7,0,0,0,0,0,0,59,0,0,33,0,0,6,0,0,0,2257,2202
269.50,71,0,0,0,0,0,20,0,0,7,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2257,2203
270.50,74,0,0,0,0,0,19,0,0,6,0,0,0,0,0,0,63,0,0,26,0,0,9,0,0,0,2256,2204
271.50,63,0,0,0,0,0,31,0,0,5,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2257,2203
272.50,59,0,0,0,0,0,31,0,0,8,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2257,2203
273.50,50,0,0,0,0,0,30,9,0,10,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2256,2204
274.50,55,0,0,0,0,0,29,0,0,7,8,0,0,0,0,0,68,0,0,17,13,0,0,0,0,0,2255,2204
275.50,63,0,0,0,0,0,25,0,0,0,11,0,0,0,0,0,63,0,0,11,25,0,0,0,0,0,2255,2204
276.50,56,0,0,0,0,0,26,0,0,5,11,0,0,0,0,0,63,0,0,15,21,0,0,0,0,0,2255,2204
277.50,56,0,0,0,0,0,30,0,0,0,12,0,0,0,0,0,73,0,0,8,18,0,0,0,0,0,2256,2204
278.50,73,0,0,0,0,0,19,0,0,7,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2257,2203
279.50,71,0,0,0,0,0,20,0,0,8,0,0,0,0,0,0,66,0,0,28,0,0,5,0,0,0,2257,2203
280.50,74,0,0,0,0,0,18,0,0,7,0,0,0,0,0,0,64,0,0,30,0,0,5,0,0,0,2257,2203
281.50,72,0,0,0,0,0,19,0,0,8,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2257,2203
282.50,68,0,6,0,0,0,15,0,0,9,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,2257,2203
283.50,66,0,6,0,0,0,16,0,0,10,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,2257,2203
284.50,65,0,0,0,0,0,22,0,0,12,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2257,2203
285.50,69,0,0,0,0,0,20,0,0,10,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2257,2203
286.50,65,0,6,0,0,0,17,0,0,10,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2257,2203
287.50,85,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,44,0,0,34,0,0,21,0,0,0,2257,2201
288.50,63,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2256,2203
289.50,60,0,0,0,0,0,21,9,0,8,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2256,2204
290.50,79,0,0,0,0,0,14,0,0,6,0,0,0,0,0,0,53,0,0,35,0,0,10,0,0,0,2256,2203
291.50,57,0,0,0,0,0,7,0,0,6,28,0,0,0,0,6,28,0,0,16,48,0,0,0,0,0,2255,2204
292.50,54,0,10,0,0,0,17,0,0,6,10,0,0,0,0,0,54,0,0,16,29,0,0,0,0,0,2255,2203
293.50,62,0,0,0,0,0,27,0,0,10,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,2256,2204
294.50,56,0,7,0,0,0,24,0,0,5,5,0,0,0,0,0,71,0,0,16,12,0,0,0,0,0,2256,2204
295.50,56,5,11,0,0,0,19,0,0,5,0,0,0,0,0,0,74,0,0,17,8,0,0,0,0,0,2256,2203
296.50,61,0,5,0,0,0,23,0,0,9,0,0,0,0,0,0,72,0,0,22,5,0,0,0,0,0,2257,2203
297.50,44,0,0,0,0,0,9,0,0,16,15,8,0,6,0,0,31,0,0,41,27,0,0,0,0,0,2254,2201
298.50,71,0,0,0,0,0,20,0,0,7,0,0,0,0,0,0,70,0,0,22,6,0,0,0,0,0,2256,2203
299.50,67,0,6,0,0,0,19,0,0,6,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2256,2204
300.50,60,0,7,0,0,0,20,0,0,5,5,0,0,0,0,0,73,0,0,16,10,0,0,0,0,0,2256,2204
301.50,61,0,10,0,0,0,18,0,0,0,10,0,0,0,0,0,70,0,0,9,19,0,0,0,0,0,2256,2204
302.50,64,0,10,0,0,0,18,0,0,6,0,0,0,0,0,0,66,0,0,22,5,0,5,0,0,0,2257,2203
303.50,60,0,7,0,0,0,26,0,0,0,6,0,0,0,0,0,74,0,0,13,12,0,0,0,0,0,2256,2204
304.50,55,0,6,0,0,0,25,0,0,6,6,0,0,0,0,0,70,0,0,16,12,0,0,0,0,0,2256,2204
305.50,68,0,0,0,0,0,18,0,0,7,5,0,0,0,0,0,67,0,0,20,11,0,0,0,0,0,2256,2204
306.50,71,0,0,0,0,0,13,0,0,8,0,0,6,0,0,0,64,0,0,23,0,0,12,0,0,0,2256,2203
307.50,78,0,0,0,0,0,14,0,0,0,6,0,0,0,0,0,82,0,0,7,10,0,0,0,0,0,2257,2203
308.50,75,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,74,0,0,13,0,0,11,0,0,0,2257,2204
309.50,70,0,6,0,0,0,23,0,0,0,0,0,0,0,0,0,81,0,0,11,7,0,0,0,0,0,2257,2204
310.50,75,0,7,0,0,0,17,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,2257,2203
311.50,75,0,5,0,0,0,18,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,2257,2203
312.50,68,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2257,2203
313.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,77,0,0,15,0,0,6,0,0,0,2257,2203
314.50,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2257,2203
315.50,69,0,5,0,0,0,24,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2257,2203
316.50,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,2257,2204
317.50,59,0,0,0,0,0,27,0,0,0,13,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,2256,2204
318.50,60,0,5,0,0,0,27,0,0,0,7,0,0,0,0,0,78,0,0,10,11,0,0,0,0,0,2257,2204
319.50,69,0,0,0,0,0,21,0,0,0,8,0,0,0,0,0,69,0,0,14,15,0,0,0,0,0,2256,2203
320.50,66,0,0,0,0,0,26,0,0,0,6,0,0,0,0,0,77,0,0,11,10,0,0,0,0,0,2256,2204
321.50,67,0,0,0,0,0,26,0,0,6,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2257,2204
322.50,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,2257,2204
323.50,69,0,0,0,0,0,22,0,0,7,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2257,2204
324.50,69,0,0,0,0,0,25,0,0,5,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2257,2204
325.50,63,0,0,0,0,0,30,0,0,5,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2257,2204
326.50,69,0,0,0,0,0,23,0,0,7,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,2257,2204
327.50,62,0,0,0,0,0,31,0,0,0,6,0,0,0,0,0,76,0,0,10,12,0,0,0,0,0,2256,2205
328.50,64,0,0,0,0,0,26,0,0,8,0,0,0,0,0,0,68,0,0,25,5,0,0,0,0,0,2256,2205
329.50,70,0,0,0,0,0,22,0,0,6,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2257,2204
330.50,68,0,0,0,0,0,23,0,0,7,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2257,2204
331.50,64,0,0,0,0,0,28,0,0,6,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2256,2204
332.50,63,0,0,0,0,0,28,0,0,0,7,0,0,0,0,0,73,0,0,12,14,0,0,0,0,0,2256,2205
333.50,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,83,0,0,9,7,0,0,0,0,0,2256,2203
334.50,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2256,2204
335.50,55,0,0,0,0,0,32,0,0,11,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2256,2205
336.50,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,2257,2205
337.50,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2257,2204
338.50,66,0,0,0,0,0,25,0,0,7,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2257,2204
339.50,63,0,0,0,0,0,28,0,0,7,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,2257,2204
340.50,68,0,0,0,0,0,23,0,0,8,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2257,2203
341.50,74,0,0,0,0,0,16,0,0,8,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2257,2204
342.50,65,0,0,0,0,0,25,0,0,9,0,0,0,0,0,0,69,0,0,23,7,0,0,0,0,0,2256,2204
343.50,64,0,0,0,0,0,20,0,0,8,0,0,6,0,0,0,72,0,0,21,6,0,0,0,0,0,2257,2204
344.50,65,0,0,0,0,0,26,0,0,7,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2257,2204
