NMD068 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
274.40,63,12,0,24,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,2256,2203
275.40,64,12,0,23,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,2203
276.40,59,12,0,28,0,0,0,0,0,0,0,59,0,16,0,0,0,0,0,23,2256,2203
277.40,49,13,0,37,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,2204
278.40,55,11,0,33,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,2203
279.40,46,13,0,39,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,2256,2203
280.40,57,11,0,30,0,0,0,0,0,0,0,69,0,6,0,0,0,0,0,23,2256,2203
281.40,74,10,0,14,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,2256,2203
282.40,59,12,0,28,0,0,0,0,0,0,0,63,0,6,0,0,0,0,0,30,2257,2203
283.40,55,16,0,27,0,0,0,0,0,0,0,57,0,8,0,0,0,0,0,34,2256,2203
284.40,82,10,0,6,0,0,0,0,0,0,0,27,0,47,0,0,0,0,0,25,2256,2203
