TATD030 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
219.50,0,0,39,0,12,0,0,24,0,13,0,9,0,0,0,0,0,8,0,77,0,7,6,0,0,0,2252,2218
220.50,0,0,46,0,6,0,0,18,0,10,0,10,6,0,0,0,0,5,0,82,0,5,6,0,0,0,2252,2218
221.50,0,0,47,0,9,0,0,21,0,0,0,9,11,0,0,0,0,7,0,80,0,0,5,6,0,0,2252,2218
222.50,0,0,33,0,9,0,0,38,0,0,0,8,9,0,0,0,0,10,0,74,0,0,5,8,0,0,2252,2218
223.50,0,0,45,0,0,0,0,37,0,0,0,9,7,0,0,0,0,0,0,88,0,0,5,6,0,0,2252,2219
224.50,0,0,51,0,0,0,0,11,0,0,0,10,26,0,0,0,0,11,0,42,0,0,20,25,0,0,2252,2216
225.50,0,0,51,0,6,0,0,20,0,0,0,0,20,0,0,0,0,5,0,72,0,0,6,15,0,0,2252,2219
226.50,5,0,36,0,0,0,0,21,0,0,0,9,27,0,0,0,0,0,0,67,0,0,13,19,0,0,2252,2218
227.50,0,0,49,0,0,0,0,12,0,0,0,7,31,0,0,0,0,6,0,34,0,0,15,34,0,9,2252,2218
228.50,16,0,38,0,0,0,0,30,0,0,0,0,13,0,0,0,0,0,0,87,0,0,0,12,0,0,2252,2218
229.50,29,0,20,0,0,0,0,6,0,0,0,0,20,22,0,0,0,0,0,22,0,0,14,40,22,0,2253,2216
230.50,11,0,42,0,6,0,0,17,0,0,0,0,23,0,0,0,0,9,0,55,0,0,5,20,0,9,2253,2217
231.50,10,0,47,0,0,0,0,14,0,0,0,0,27,0,0,0,0,14,0,34,0,0,8,27,0,14,2253,2218
232.50,6,0,49,0,7,0,0,17,0,0,0,0,19,0,0,0,0,11,0,53,0,0,15,19,0,0,2252,2219
233.50,11,0,40,0,0,0,0,31,0,0,0,0,16,0,0,0,0,0,0,89,0,0,0,10,0,0,2252,2219
234.50,16,0,27,0,0,0,0,29,0,0,0,5,20,0,0,0,0,5,0,68,0,0,13,13,0,0,2252,0
235.50,19,0,28,0,0,0,0,34,0,0,0,0,17,0,0,0,0,7,0,72,0,0,7,12,0,0,2252,2218
236.50,6,0,38,0,0,0,0,6,0,0,0,0,39,8,0,0,0,15,0,37,0,0,9,37,0,0,2252,2218
237.50,12,0,47,0,0,0,0,8,0,0,0,0,31,0,0,0,0,5,0,27,0,0,13,37,0,15,2253,0
238.50,13,0,45,0,0,0,0,7,0,0,0,0,34,0,0,0,0,0,0,19,0,0,14,34,0,31,2252,0
239.50,6,0,57,0,0,0,0,10,0,0,0,0,25,0,0,0,0,7,0,24,0,0,13,29,0,24,2252,0
