MMRH1001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
367.50,67,0,26,0,0,0,6,0,0,0,0,73,0,20,0,0,0,6,0,2252,2212
368.50,37,0,25,0,10,0,0,0,0,27,0,55,0,16,0,0,0,28,0,2253,2210
369.50,44,0,24,0,5,0,13,0,0,12,0,62,0,22,0,0,0,15,0,2253,2212
370.50,50,0,33,0,0,0,15,0,0,0,0,65,0,34,0,0,0,0,0,2253,2213
371.50,39,0,40,0,9,0,10,0,0,0,0,71,0,28,0,0,0,0,0,2252,2212
372.50,40,0,34,0,8,0,0,0,0,16,0,62,0,18,0,0,0,18,0,2253,2212
373.50,46,0,31,0,5,0,8,0,0,8,0,49,0,45,0,0,0,5,0,2253,2211
374.50,24,0,15,0,18,0,0,0,0,41,0,66,0,15,0,0,0,17,0,2251,2211
375.50,10,0,0,0,30,0,0,0,0,58,0,76,0,0,0,0,0,23,0,0,2207
376.50,51,0,41,0,0,0,0,0,0,7,0,64,0,35,0,0,0,0,0,2253,2212
377.50,40,0,24,0,5,0,0,0,0,29,0,59,0,30,0,0,0,10,0,2252,2212
378.50,14,5,9,0,8,0,0,0,0,61,0,35,0,28,0,0,0,36,0,2253,2213
379.50,17,0,15,0,0,0,0,0,0,66,0,22,0,25,0,0,0,51,0,2254,2214
380.50,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,88,0,2260,2215
381.50,0,0,6,0,0,0,0,0,0,93,0,17,0,8,0,0,0,74,0,2255,2214
382.50,26,0,26,0,8,0,0,0,0,37,0,47,0,29,5,0,0,16,0,2252,2213
383.50,49,0,17,0,0,0,7,0,0,26,0,22,0,30,16,0,0,30,0,2253,2213
384.50,51,0,30,0,0,0,0,0,0,17,0,30,0,27,23,0,0,18,0,2253,2213
385.50,30,0,43,0,11,0,14,0,0,0,0,49,0,50,0,0,0,0,0,2252,2212
386.50,45,0,36,0,5,0,11,0,0,0,0,65,0,34,0,0,0,0,0,2252,2212
387.50,44,0,45,0,0,0,10,0,0,0,0,45,0,54,0,0,0,0,0,2253,2213
388.50,45,0,31,0,5,0,7,0,0,9,0,54,0,45,0,0,0,0,0,2253,2213
389.50,49,0,41,0,0,0,8,0,0,0,0,40,0,40,12,0,0,6,0,2253,2213
390.50,40,0,41,0,7,0,10,0,0,0,0,50,0,49,0,0,0,0,0,2252,2213
391.50,42,0,40,0,0,0,0,0,0,16,0,43,0,47,9,0,0,0,0,2253,2213
392.50,38,0,37,0,0,0,0,0,0,24,0,47,0,52,0,0,0,0,0,2253,2213
393.50,29,0,33,0,0,0,0,0,0,37,0,56,0,33,0,0,0,9,0,2252,2213
394.50,36,0,41,0,0,0,0,0,0,21,0,39,0,50,10,0,0,0,0,2253,2213
395.50,29,0,33,0,0,0,0,0,0,36,0,41,0,37,8,0,0,12,0,2252,2213
396.50,44,0,34,0,0,0,0,0,0,21,0,63,0,30,0,0,0,5,0,2251,2212
397.50,51,0,24,0,0,0,0,0,0,23,0,42,0,45,5,0,0,6,0,2252,2212
398.50,31,0,17,0,0,0,0,0,0,50,0,59,0,24,0,0,0,15,0,2251,2212
399.50,32,0,38,0,0,0,0,0,0,29,0,66,0,24,0,0,0,9,0,2251,2212
400.50,13,0,15,0,0,0,0,0,0,70,0,31,0,16,0,0,0,51,0,2252,2214
401.50,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,84,0,0,2215
402.50,0,0,0,0,0,0,0,0,0,100,0,18,0,8,0,14,0,59,0,2255,2214
403.50,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,12,0,73,0,2254,2214
404.50,14,0,12,0,5,0,0,0,0,67,0,34,0,13,0,9,0,42,0,2253,2213
405.50,40,0,37,0,0,0,11,0,0,10,0,43,0,56,0,0,0,0,0,2251,2212
406.50,38,0,40,0,8,0,12,0,0,0,0,48,0,51,0,0,0,0,0,2251,2212
407.50,41,0,36,0,9,0,12,0,0,0,0,48,0,51,0,0,0,0,0,2251,2212
408.50,44,0,40,0,5,0,9,0,0,0,0,52,0,47,0,0,0,0,0,2251,2212
409.50,28,0,25,0,7,0,0,0,0,38,0,55,0,36,0,0,0,8,0,2251,2212
410.50,32,0,30,0,7,0,0,0,0,29,0,52,0,40,6,0,0,0,0,2251,2212
411.50,26,0,29,0,8,0,0,0,0,36,0,41,0,44,0,0,0,14,0,2251,2213
412.50,30,0,21,0,14,0,7,0,0,25,0,47,0,40,5,0,0,6,0,2252,2213
413.50,36,0,37,0,12,0,13,0,0,0,0,43,0,56,0,0,0,0,0,2252,2213
414.50,40,0,41,0,5,0,11,0,0,0,0,48,0,51,0,0,0,0,0,2252,2213
415.50,42,0,41,0,5,0,10,0,0,0,0,64,0,35,0,0,0,0,0,2251,2213
416.50,40,0,37,0,7,0,7,0,0,7,0,72,0,27,0,0,0,0,0,2251,2212
417.50,44,0,36,0,12,0,6,0,0,0,0,69,0,30,0,0,0,0,0,2251,2212
418.50,40,0,43,0,8,0,7,0,0,0,0,73,0,26,0,0,0,0,0,2251,2212
419.50,43,0,30,0,0,0,25,0,0,0,0,57,0,42,0,0,0,0,0,2251,2213
420.50,18,0,10,0,12,0,0,0,0,59,0,39,0,44,0,0,0,16,0,2251,2213
421.50,13,0,12,0,8,0,5,0,0,59,0,39,0,49,0,0,0,10,0,2251,2213
422.50,31,0,35,0,0,0,17,0,0,15,0,31,0,68,0,0,0,0,0,2251,2213
423.50,33,0,11,0,0,0,0,0,0,55,0,26,0,27,13,0,0,33,0,2252,2213
424.50,24,0,23,0,5,0,0,0,0,45,0,49,0,37,0,0,0,13,0,2251,2213
425.50,38,0,29,0,7,0,0,0,0,24,0,51,0,48,0,0,0,0,0,2251,2213
