GBH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
299.50,10,0,31,0,0,0,0,40,17,0,0,0,0,76,23,0,0,0,2253,0
300.50,8,0,37,0,0,0,0,30,23,0,0,0,0,61,33,5,0,0,2253,0
301.50,8,0,40,0,0,0,0,33,17,0,0,0,0,70,29,0,0,0,2253,0
302.50,5,0,38,6,0,8,0,25,14,0,0,0,6,65,28,0,0,0,2253,2214
303.50,6,0,40,0,0,13,0,24,15,0,0,0,8,65,26,0,0,0,2253,2213
304.50,0,0,43,0,0,10,0,28,16,0,0,0,5,64,29,0,0,0,2253,2212
305.50,0,0,46,0,0,10,0,27,14,0,0,0,5,65,28,0,0,0,2253,2214
306.50,0,17,35,0,0,9,0,24,14,0,0,0,0,70,29,0,0,0,2253,2214
307.50,0,17,44,0,0,0,0,23,14,0,0,0,0,61,38,0,0,0,2254,0
308.50,0,0,46,0,0,0,0,39,14,0,0,0,0,73,26,0,0,0,2254,0
309.50,11,0,43,0,0,7,0,21,15,0,0,0,14,58,27,0,0,0,2255,2218
310.50,0,0,49,0,0,6,0,34,8,0,0,0,9,63,20,5,0,0,2255,2218
311.50,0,0,40,0,0,25,0,27,5,0,0,0,33,47,19,0,0,0,2256,2223
312.50,0,0,43,0,0,23,0,22,10,0,0,0,38,25,31,5,0,0,2255,2222
313.50,0,0,42,0,0,27,0,15,8,6,0,0,45,18,27,8,0,0,2255,2217
314.50,0,0,56,0,0,18,0,7,11,5,0,0,28,10,44,16,0,0,2254,2221
315.50,0,0,47,0,0,22,0,13,0,16,0,0,51,21,15,11,0,0,2255,2206
316.50,8,0,57,0,0,0,0,17,15,0,0,0,0,46,44,8,0,0,2254,0
317.50,7,0,55,0,0,7,0,17,12,0,0,0,14,36,40,7,0,0,2254,0
318.50,0,5,50,0,0,13,0,14,8,6,0,0,18,33,34,12,0,0,2255,2223
319.50,0,12,40,0,0,16,5,11,13,0,0,0,26,21,40,11,0,0,2254,2222
320.50,0,20,33,0,0,23,7,0,15,0,0,0,38,0,61,0,0,0,2255,2223
321.50,0,10,45,0,0,18,0,13,12,0,0,0,25,23,50,0,0,0,2255,2223
322.50,0,0,69,0,0,6,0,11,12,0,0,0,11,20,56,11,0,0,2254,0
323.50,0,0,37,0,0,26,0,22,13,0,0,0,33,34,31,0,0,0,2255,2222
324.50,0,0,49,0,0,25,0,7,9,7,0,0,49,6,32,11,0,0,2255,2218
325.50,0,0,50,0,0,12,0,20,16,0,0,0,18,35,37,8,0,0,2254,2220
326.50,10,0,47,0,0,0,0,29,12,0,0,0,6,56,31,6,0,0,2254,2221
327.50,0,0,50,0,0,28,0,8,12,0,0,0,42,12,37,7,0,0,2255,2222
328.50,0,9,47,0,0,7,0,19,16,0,0,0,9,36,45,8,0,0,2254,0
329.50,0,5,40,0,0,17,0,21,14,0,0,0,16,49,33,0,0,0,2255,2223
330.50,0,17,41,0,0,0,0,27,13,0,0,0,0,54,38,6,0,0,2254,0
331.50,8,0,44,0,0,13,0,21,12,0,0,0,20,45,28,5,0,0,2254,2217
332.50,0,11,35,0,0,5,0,30,11,5,0,0,7,61,24,6,0,0,2254,2221
333.50,0,0,64,0,0,0,0,23,12,0,0,0,0,66,27,5,0,0,2254,0
334.50,0,0,53,0,0,0,0,23,23,0,0,0,0,54,45,0,0,0,2254,0
335.50,7,0,50,0,0,0,0,22,14,5,0,0,0,52,37,9,0,0,2254,2223
336.50,0,0,62,0,0,0,0,24,13,0,0,0,0,49,38,12,0,0,2254,0
337.50,6,0,40,0,0,12,0,25,7,7,0,0,28,52,13,5,0,0,2254,2210
338.50,6,0,43,0,0,0,0,28,12,8,0,0,9,52,27,10,0,0,2254,2214
339.50,0,0,73,0,0,0,0,13,13,0,0,0,5,30,52,11,0,0,2253,0
340.50,0,0,60,0,0,13,0,16,10,0,0,0,20,27,24,8,0,19,2254,2219
341.50,0,0,56,0,0,14,0,22,7,0,0,0,26,42,19,6,0,5,2254,2213
342.50,9,0,35,7,0,0,0,30,17,0,0,0,0,63,36,0,0,0,2253,0
343.50,12,0,33,0,0,0,0,33,20,0,0,0,0,61,38,0,0,0,2253,0
344.50,16,0,23,0,0,0,0,39,21,0,0,0,0,68,31,0,0,0,2253,0
345.50,14,0,24,0,0,0,0,39,20,0,0,0,0,70,29,0,0,0,2252,0
346.50,9,0,31,0,0,0,0,38,20,0,0,0,0,72,27,0,0,0,2252,0
347.50,0,0,26,0,0,35,0,19,17,0,0,0,40,25,28,5,0,0,2253,2219
348.50,0,0,10,0,0,58,0,20,9,0,0,0,58,28,12,0,0,0,2254,2219
349.50,0,0,19,0,0,50,0,16,13,0,0,0,52,20,20,6,0,0,2253,2218
350.50,0,0,31,0,0,36,0,19,12,0,0,0,43,25,22,8,0,0,2253,2218
351.50,11,0,11,0,0,35,0,22,7,11,0,0,39,37,10,12,0,0,2253,2218
352.50,8,0,12,0,0,34,0,18,19,6,0,0,41,24,24,9,0,0,2253,2218
353.50,9,0,12,0,0,41,0,23,14,0,0,0,46,34,19,0,0,0,2253,2218
354.50,12,0,16,0,0,32,0,17,14,6,0,0,41,26,21,10,0,0,2253,2218
355.50,16,0,14,0,0,35,0,18,14,0,0,0,48,21,21,8,0,0,2253,2218
356.50,15,0,13,0,0,33,0,17,13,7,0,0,45,20,22,11,0,0,2253,2218
