MY2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
329.50,0,10,8,0,0,0,0,15,0,12,33,11,7,0,0,0,0,25,20,24,21,7,0,0,2247,0
330.50,14,6,0,0,0,0,0,23,18,7,24,5,0,0,0,0,0,19,27,11,14,0,0,25,2247,0
331.50,57,9,0,0,0,0,0,24,0,0,8,0,0,0,0,0,0,12,0,0,0,0,0,87,2250,0
332.50,51,12,19,0,9,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,91,0,2210
333.50,51,15,12,0,11,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
334.50,52,8,0,0,14,0,0,17,0,0,6,0,0,0,0,10,0,11,0,0,0,0,0,78,2250,2210
335.50,56,0,0,0,0,0,0,35,0,0,0,7,0,0,0,0,0,36,0,6,0,11,0,46,2249,0
336.50,8,0,0,0,0,0,0,14,8,9,25,33,0,0,0,0,0,16,14,27,17,23,0,0,0,0
337.50,6,5,0,0,0,0,0,6,5,7,11,55,0,0,0,0,0,15,11,22,12,38,0,0,0,0
338.50,48,0,0,0,0,0,0,8,15,0,0,27,0,0,0,0,0,0,21,0,0,24,14,38,0,0
339.50,46,0,0,0,0,0,0,23,18,0,0,10,0,0,0,0,0,0,12,7,0,5,7,68,0,0
340.50,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,2250,0
341.50,58,0,0,0,7,0,0,33,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,63,2251,2208
342.50,65,13,0,0,21,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,2210
343.50,60,0,0,0,33,0,0,0,0,0,0,0,5,0,0,91,0,0,0,0,0,0,0,8,0,2210
344.50,53,6,9,0,30,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,2209
345.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2209
346.50,66,0,7,0,18,0,0,0,0,0,0,7,0,0,0,75,0,18,0,0,0,6,0,0,2256,2209
347.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2256,2209
348.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2256,2209
349.50,63,0,5,0,31,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2256,2209
350.50,68,0,7,0,24,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2256,2209
351.50,51,0,0,0,38,0,0,10,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2255,2210
352.50,62,0,8,0,29,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2254,2210
353.50,47,0,9,0,29,0,0,13,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2209
354.50,55,0,10,0,26,0,0,7,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2209
355.50,52,0,8,0,31,0,0,7,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2254,2210
356.50,48,0,11,0,29,0,0,11,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2255,2209
357.50,39,0,17,0,26,0,0,16,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2254,2208
358.50,62,0,12,0,19,0,0,5,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2254,2209
359.50,43,0,19,0,27,0,0,9,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2254,2209
360.50,47,0,15,0,25,0,0,11,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2209
361.50,50,0,17,0,23,0,0,8,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2209
362.50,36,0,20,0,27,0,0,15,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2254,2209
363.50,46,0,18,0,24,0,0,11,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2209
364.50,37,0,17,0,33,0,0,11,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2208
365.50,52,0,18,0,21,0,0,7,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2254,2209
366.50,52,0,19,0,21,0,0,6,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2254,2209
367.50,48,0,26,0,13,0,0,11,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2254,2208
368.50,43,0,26,0,17,0,0,12,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2254,2208
369.50,58,0,25,0,7,0,0,7,0,0,0,0,0,0,0,43,0,51,0,0,0,5,0,0,2254,2208
370.50,52,0,23,0,16,0,0,7,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2254,2209
371.50,50,0,18,0,21,0,0,9,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,2254,2208
372.50,57,0,27,0,8,0,0,5,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2254,2208
373.50,46,0,8,0,28,0,0,16,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2255,2208
374.50,47,0,8,0,30,0,0,14,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2255,2208
375.50,52,0,12,0,21,0,0,12,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2255,2208
376.50,45,0,25,0,19,0,0,9,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2255,2208
377.50,43,0,34,0,8,0,0,12,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2254,2208
