GENSW81-3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, invalid, FeOH wvl, AlOH wvl
332.00,59,0,18,21,0,0,0,0,0,80,10,9,0,0,0,0,0,2206
333.00,64,0,23,11,0,0,0,0,0,88,11,0,0,0,0,0,2255,2206
334.00,63,0,30,6,0,0,0,0,0,73,11,0,0,0,15,0,2255,2206
335.00,62,0,22,15,0,0,0,0,0,66,12,5,0,0,15,0,2255,2206
336.00,68,0,31,0,0,0,0,0,0,51,13,0,5,14,14,0,2256,2206
337.00,65,0,27,7,0,0,0,0,0,62,14,0,7,0,15,0,2256,2206
338.00,69,0,30,0,0,0,0,0,0,50,5,0,11,18,13,0,2256,2206
339.00,64,0,35,0,0,0,0,0,0,51,9,0,20,5,13,0,2257,2206
340.00,65,0,34,0,0,0,0,0,0,65,10,0,0,11,12,0,2256,2206
341.00,62,0,37,0,0,0,0,0,0,80,5,0,0,5,8,0,2256,2206
342.00,55,0,15,19,0,9,0,0,0,70,14,9,0,0,6,0,2255,2206
343.00,57,5,16,20,0,0,0,0,0,76,6,9,0,0,6,0,0,2206
344.00,61,0,23,15,0,0,0,0,0,70,15,13,0,0,0,0,0,2206
345.00,34,8,9,38,0,9,0,0,0,61,10,27,0,0,0,0,0,2206
346.00,62,0,20,17,0,0,0,0,0,90,0,9,0,0,0,0,0,2206
347.00,63,0,25,10,0,0,0,0,0,78,13,0,0,0,8,0,2256,2206
348.00,56,0,31,11,0,0,0,0,0,63,17,6,0,5,7,0,2256,2206
349.00,47,0,21,25,0,5,0,0,0,59,16,23,0,0,0,0,0,2206
350.00,55,0,14,23,0,6,0,0,0,60,0,18,0,5,15,0,2255,2205
351.00,38,0,10,23,0,27,0,0,0,37,10,52,0,0,0,0,0,2205
352.00,57,0,23,13,0,0,5,0,0,79,10,10,0,0,0,0,0,2206
353.00,60,0,13,26,0,0,0,0,0,72,5,21,0,0,0,0,0,2206
354.00,45,0,10,27,0,17,0,0,0,51,13,35,0,0,0,0,0,2205
355.00,44,5,8,21,0,20,0,0,0,45,5,48,0,0,0,0,0,2205
356.00,49,0,19,18,0,12,0,0,0,54,11,33,0,0,0,0,0,2206
357.00,59,0,21,12,0,6,0,0,0,62,10,18,0,0,8,0,2256,2206
358.00,62,0,22,15,0,0,0,0,0,62,20,11,0,0,5,0,2256,2206
359.00,37,10,0,28,0,23,0,0,0,41,12,45,0,0,0,0,0,2206
360.00,43,5,0,29,0,21,0,0,0,48,0,51,0,0,0,0,0,2205
361.00,42,5,6,22,0,23,0,0,0,46,11,41,0,0,0,0,2255,2206
362.00,42,0,6,19,0,31,0,0,0,37,9,53,0,0,0,0,0,2205
363.00,38,0,0,20,0,31,8,0,0,37,0,62,0,0,0,0,0,2206
364.00,60,0,28,10,0,0,0,0,0,63,12,13,0,0,10,0,2255,2206
365.00,65,0,34,0,0,0,0,0,0,50,26,7,0,0,15,0,2255,2206
366.00,56,0,28,7,0,7,0,0,0,49,11,11,0,5,21,0,2255,2206
367.00,50,0,49,0,0,0,0,0,0,43,5,0,16,13,16,5,2256,2206
368.00,52,0,33,6,0,7,0,0,0,52,11,16,0,7,11,0,2255,2206
369.00,47,0,23,16,0,12,0,0,0,55,10,19,0,6,8,0,2255,2206
370.00,61,0,30,7,0,0,0,0,0,63,12,13,0,0,10,0,2255,2206
371.00,56,0,43,0,0,0,0,0,0,69,8,0,0,0,21,0,2255,2206
372.00,57,0,31,10,0,0,0,0,0,68,17,0,0,0,14,0,2255,2206
373.00,52,0,27,6,0,13,0,0,0,58,11,17,0,0,11,0,2255,2206
374.00,71,0,28,0,0,0,0,0,0,53,32,0,0,5,9,0,2255,2206
375.00,67,0,32,0,0,0,0,0,0,63,22,0,0,0,13,0,2255,2206
376.00,64,0,35,0,0,0,0,0,0,75,9,0,0,0,15,0,2256,2206
377.00,64,0,30,5,0,0,0,0,0,68,7,0,0,7,17,0,2256,2206
378.00,66,0,28,5,0,0,0,0,0,75,10,0,0,0,13,0,2255,2206
379.00,63,0,24,12,0,0,0,0,0,81,7,0,0,0,10,0,2256,2206
380.00,62,0,37,0,0,0,0,0,0,77,11,0,0,0,10,0,2256,2206
381.00,67,0,23,9,0,0,0,0,0,84,15,0,0,0,0,0,2256,2206
382.00,55,0,31,5,6,0,0,0,0,70,29,0,0,0,0,0,2255,2206
383.00,52,0,34,12,0,0,0,0,0,77,22,0,0,0,0,0,0,2206
384.00,56,0,43,0,0,0,0,0,0,91,8,0,0,0,0,0,2255,2206
385.00,58,6,35,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
386.00,56,0,43,0,0,0,0,0,0,91,0,0,0,0,8,0,2255,2206
387.00,58,0,41,0,0,0,0,0,0,83,16,0,0,0,0,0,2255,2206
388.00,57,0,30,11,0,0,0,0,0,84,15,0,0,0,0,0,0,2206
389.00,55,0,19,24,0,0,0,0,0,76,23,0,0,0,0,0,0,2206
390.00,36,13,10,31,7,0,0,0,0,79,20,0,0,0,0,0,0,2206
391.00,51,0,18,29,0,0,0,0,0,87,12,0,0,0,0,0,0,2206
392.00,52,8,9,24,0,5,0,0,0,74,19,6,0,0,0,0,0,2206
393.00,55,0,21,23,0,0,0,0,0,85,14,0,0,0,0,0,0,2206
394.00,22,10,7,50,10,0,0,0,0,87,12,0,0,0,0,0,0,2206
395.00,51,8,16,22,0,0,0,0,0,86,13,0,0,0,0,0,0,2206
396.00,46,7,18,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
397.00,39,9,14,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
398.00,46,6,22,24,0,0,0,0,0,89,10,0,0,0,0,0,0,2206
399.00,54,8,10,27,0,0,0,0,0,65,34,0,0,0,0,0,0,2205
400.00,55,0,31,12,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
401.00,57,0,31,10,0,0,0,0,0,100,0,0,0,0,0,0,2256,2206
402.00,48,0,27,24,0,0,0,0,0,93,6,0,0,0,0,0,0,2206
403.00,61,0,26,11,0,0,0,0,0,75,24,0,0,0,0,0,0,2206
404.00,53,12,10,17,0,0,5,0,0,67,32,0,0,0,0,0,0,2205
405.00,41,6,8,33,10,0,0,0,0,68,31,0,0,0,0,0,0,2205
406.00,17,13,5,43,8,5,5,0,0,89,10,0,0,0,0,0,0,2206
407.00,40,7,16,28,6,0,0,0,0,85,14,0,0,0,0,0,0,2206
408.00,38,16,13,31,0,0,0,0,0,91,8,0,0,0,0,0,0,2206
409.00,21,27,0,35,0,7,6,0,0,83,0,16,0,0,0,0,0,2206
410.00,12,5,0,52,11,10,6,0,0,79,14,6,0,0,0,0,0,2206
411.00,21,7,5,48,9,8,0,0,0,87,12,0,0,0,0,0,0,2206
412.00,38,11,12,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
413.00,39,13,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
414.00,41,11,9,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
415.00,25,16,0,44,0,12,0,0,0,80,0,19,0,0,0,0,0,2206
416.00,39,10,11,28,9,0,0,0,0,81,18,0,0,0,0,0,0,2206
417.00,26,16,13,32,0,5,6,0,0,89,0,10,0,0,0,0,0,2206
418.00,25,17,0,45,0,10,0,0,0,73,7,18,0,0,0,0,0,2206
419.00,29,16,11,28,0,15,0,0,0,79,0,20,0,0,0,0,0,2206
420.00,20,23,0,36,0,13,5,0,0,74,0,25,0,0,0,0,0,2206
421.00,35,20,0,38,0,0,5,0,0,88,0,11,0,0,0,0,0,2206
422.00,13,11,0,63,6,0,5,0,0,90,9,0,0,0,0,0,0,2206
423.00,12,14,0,72,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
424.00,21,20,0,58,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
425.00,32,15,7,44,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
426.00,35,11,5,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
427.00,45,9,19,25,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
428.00,42,13,13,30,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
429.00,31,13,6,47,0,0,0,0,0,94,5,0,0,0,0,0,0,2206
430.00,48,13,18,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
431.00,28,13,6,35,6,8,0,0,0,75,14,9,0,0,0,0,0,2206
432.00,43,10,20,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
433.00,30,11,0,58,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
434.00,44,15,24,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
