DDHW129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
299.10,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,2213
300.10,65,0,0,0,27,0,0,6,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2252,2213
301.10,64,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2252,2213
302.10,68,0,0,0,25,0,0,6,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2252,2213
303.10,68,0,0,0,23,0,0,8,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2252,2212
304.10,68,0,0,0,24,0,0,7,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2252,2213
305.10,67,0,0,0,25,0,0,6,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2252,2212
306.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2252,2212
307.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2252,2212
308.10,70,0,0,0,23,0,0,6,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2253,2212
309.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2252,2212
310.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2252,2211
311.10,66,0,0,0,26,0,0,7,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2252,2211
312.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2251,2212
313.10,70,0,8,0,21,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2250,2213
314.10,72,0,0,0,19,0,0,7,0,0,0,0,0,0,0,0,68,0,21,0,0,0,0,0,9,2249,2213
315.10,52,0,10,0,6,0,0,25,0,0,5,0,0,0,0,0,19,0,54,0,0,5,0,0,20,2248,2213
316.10,10,10,8,0,0,0,0,26,0,0,34,0,10,0,0,0,0,0,48,0,0,22,0,14,14,2247,0
317.10,6,0,18,0,9,0,12,16,0,0,16,0,0,0,8,10,0,0,0,0,0,8,0,0,91,0,0
318.10,9,0,34,0,0,0,8,6,0,0,21,0,0,0,5,12,0,0,0,0,0,9,0,0,90,0,0
319.10,0,0,25,0,0,0,0,6,7,0,61,0,0,0,0,0,0,0,0,0,6,46,0,0,46,0,0
320.10,5,0,39,0,0,0,0,0,5,0,35,0,0,0,0,14,0,0,0,0,0,23,0,0,76,0,0
321.10,6,6,16,0,0,7,5,6,7,0,32,0,0,0,0,11,0,0,0,0,0,22,0,0,77,0,0
322.10,6,0,25,0,0,0,0,0,0,0,55,0,0,0,0,13,0,0,0,0,0,36,0,0,63,0,0
323.10,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0
324.10,11,0,7,0,0,0,0,6,0,0,74,0,0,0,0,0,0,0,11,0,0,78,0,0,10,0,0
325.10,0,0,8,0,0,0,0,8,6,0,76,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0
326.10,0,6,10,0,0,0,0,75,6,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,2249,0
327.10,0,19,5,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,2249,0
328.10,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
329.10,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2250,0
330.10,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
331.10,41,9,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,32,2251,0
332.10,47,0,9,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,2250,0
333.10,46,0,7,0,0,0,0,8,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0
334.10,32,0,13,0,0,0,10,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0
335.10,26,0,22,0,0,0,8,18,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
336.10,13,0,25,0,0,0,0,40,0,0,0,0,0,0,0,20,0,0,7,0,0,0,0,0,92,0,0
337.10,7,11,0,0,0,0,0,16,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0
338.10,6,16,17,0,0,0,0,14,6,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0
339.10,0,6,7,0,0,0,0,79,0,0,0,0,0,0,0,7,0,0,77,0,0,0,0,0,22,2251,0
340.10,60,5,0,0,0,0,0,34,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2251,2208
341.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2251,2209
342.10,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2251,2211
343.10,75,0,0,0,9,0,0,14,0,0,0,0,0,0,0,0,19,0,56,0,0,0,0,0,23,2251,2211
344.10,77,0,0,0,5,0,0,16,0,0,0,0,0,0,0,0,7,0,73,0,0,0,0,0,19,2251,0
345.10,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
346.10,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
347.10,40,11,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,2251,0
348.10,35,8,0,0,0,0,0,55,0,0,0,0,0,0,0,0,7,0,83,0,0,0,0,0,8,2251,0
349.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,63,0,0,0,5,0,10,2252,2211
350.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,73,0,0,0,0,0,10,2251,2211
351.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,67,0,0,0,6,0,0,2251,2211
352.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2250,2212
353.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2249,0
354.10,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,0,48,0,0,0,0,0,27,2251,2213
355.10,63,0,0,0,13,0,0,23,0,0,0,0,0,0,0,0,40,0,26,0,0,0,0,0,32,2252,2212
356.10,55,0,0,0,25,0,0,18,0,0,0,0,0,0,0,0,36,0,37,0,0,0,0,0,25,2252,2212
357.10,45,0,0,0,31,0,0,22,0,0,0,0,0,0,0,0,38,0,48,0,0,0,0,0,13,2252,2212
358.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,45,0,0,0,0,0,12,2252,2212
359.10,84,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,26,0,62,0,0,0,0,0,11,2252,2211
360.10,68,0,16,0,0,0,0,15,0,0,0,0,0,0,0,0,7,0,53,0,0,0,5,0,33,2253,0
361.10,54,0,8,0,14,0,0,22,0,0,0,0,0,0,0,0,39,0,38,0,0,0,0,0,21,2253,2213
362.10,70,0,0,0,8,0,0,21,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2252,2210
363.10,85,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2252,2212
364.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,2252,0
365.10,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
366.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
367.10,63,0,0,0,13,0,0,22,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2252,2211
368.10,71,0,0,0,14,0,0,14,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2252,2211
369.10,44,6,0,0,25,0,0,24,0,0,0,0,0,0,0,0,40,0,47,0,0,0,0,0,11,2252,2212
370.10,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
371.10,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
372.10,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
373.10,81,0,0,0,7,0,0,11,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2251,2212
374.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
375.10,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2251,0
376.10,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
377.10,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
378.10,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
379.10,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
380.10,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
381.10,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
382.10,58,0,5,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
383.10,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
384.10,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
385.10,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
386.10,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
387.10,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
388.10,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
389.10,19,0,6,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
390.10,54,0,6,0,8,0,0,30,0,0,0,0,0,0,0,0,5,0,59,0,0,0,0,0,35,2252,0
391.10,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,2251,0
392.10,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
393.10,39,0,7,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
394.10,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
395.10,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
396.10,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,2252,0
397.10,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,2252,0
398.10,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,2251,0
399.10,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
400.10,55,0,6,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2252,0
401.10,9,0,0,0,0,0,0,73,0,0,17,0,0,0,0,0,0,0,85,0,0,14,0,0,0,2252,0
402.10,49,5,7,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2252,0
403.10,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
404.10,54,0,7,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
405.10,53,0,0,0,10,0,0,35,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2252,2210
406.10,70,0,0,0,15,0,0,14,0,0,0,0,0,0,0,0,29,0,53,0,0,0,0,0,16,2252,2210
407.10,58,0,8,0,32,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2211
408.10,63,0,7,0,28,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2254,2211
409.10,62,0,7,0,29,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2254,2211
410.10,62,0,0,0,31,0,0,5,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2254,2211
411.10,67,0,0,0,25,0,0,7,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2211
412.10,40,0,0,0,28,0,0,30,0,0,0,0,0,0,0,0,27,0,58,0,0,0,0,0,14,2252,2208
413.10,66,0,0,0,27,0,0,6,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,2211
414.10,64,0,7,0,27,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2253,2213
415.10,42,18,7,0,18,0,0,12,0,0,0,0,0,0,0,0,59,0,13,0,0,0,0,0,26,2251,2214
416.10,12,9,13,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,2250,0
417.10,48,11,0,0,18,0,0,15,0,0,0,0,0,0,0,5,48,0,22,0,0,0,0,0,29,2251,2215
418.10,41,6,7,0,27,0,0,15,0,0,0,0,0,0,0,0,65,0,20,0,0,0,0,0,14,2252,2215
419.10,9,6,11,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
420.10,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,6,0,80,0,0,0,0,0,13,2251,0
421.10,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,32,0,58,0,0,0,0,0,8,2253,2211
422.10,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2252,0
423.10,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
424.10,84,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2251,2211
425.10,75,0,0,0,16,0,0,7,0,0,0,0,0,0,0,0,62,0,26,0,0,0,0,0,10,2252,2212
426.10,69,0,5,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,2252,0
427.10,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,0,77,0,0,0,0,0,14,2252,0
428.10,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
429.10,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,2251,0
430.10,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2251,0
431.10,58,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2252,0
432.10,67,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
433.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
434.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
435.10,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2252,0
436.10,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
437.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
438.10,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
439.10,55,5,5,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,2250,0
440.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
441.10,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
442.10,0,6,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
443.10,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
444.10,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
445.10,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
446.10,44,0,0,0,7,0,0,48,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2251,2212
447.10,55,0,6,0,0,0,0,38,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2252,2210
448.10,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2252,2209
449.10,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2252,2207
450.10,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2206
451.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2207
452.10,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
453.10,72,0,6,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
454.10,77,0,5,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
455.10,75,5,0,0,0,0,0,18,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2252,2208
456.10,75,0,0,0,6,0,0,18,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2252,2208
457.10,75,0,0,0,7,0,0,17,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2252,2208
458.10,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,5,0,87,0,0,0,0,0,6,2252,2208
459.10,85,0,0,0,8,0,0,6,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2253,2209
460.10,84,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2253,2209
461.10,81,0,0,0,10,0,0,8,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2253,2209
462.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2253,2209
463.10,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2252,2209
464.10,78,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2253,2209
465.10,83,0,0,0,10,0,0,6,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2209
466.10,84,0,0,0,9,0,0,6,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2252,2210
467.10,68,0,6,0,19,0,0,5,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2209
468.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2253,2209
469.10,69,0,0,0,23,0,0,6,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2253,2208
470.10,77,0,0,0,16,0,0,5,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2252,2209
471.10,76,0,0,0,18,0,0,5,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2253,2209
472.10,81,0,0,0,12,0,0,6,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2252,2209
473.10,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2252,2208
474.10,83,0,0,0,7,0,0,8,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2253,2208
475.10,81,0,0,0,12,0,0,5,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2253,2208
476.10,82,0,0,0,11,0,0,6,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2253,2209
477.10,78,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2253,2209
478.10,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2251,2208
479.10,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2251,2208
480.10,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2251,2207
481.10,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
482.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
483.10,72,0,0,0,7,0,0,19,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2252,2209
484.10,54,0,0,0,12,0,0,33,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2253,2208
485.10,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2253,2209
486.10,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2253,2209
487.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,2209
488.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2253,2209
489.10,71,0,0,0,22,0,0,5,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2253,2209
490.10,78,0,0,0,14,0,0,7,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2253,2209
491.10,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2253,2209
492.10,75,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2252,2208
493.10,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2208
494.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,2208
495.10,75,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,2253,2209
496.10,70,0,0,0,24,0,0,5,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2253,2208
497.10,65,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2208
498.10,61,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2253,2207
499.10,57,0,0,0,36,0,0,5,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2253,2208
500.10,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2253,2209
501.10,70,0,0,0,23,0,0,5,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2209
502.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2209
503.10,76,0,0,0,14,0,0,8,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,2209
504.10,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2253,2209
505.10,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2253,2209
506.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2209
507.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2209
508.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2253,2209
509.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2253,2209
510.10,64,0,0,0,29,0,0,5,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2253,2209
511.10,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,2209
512.10,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2253,2209
513.10,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2253,2209
514.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2253,2210
515.10,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2210
516.10,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2210
517.10,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
518.10,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
519.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2210
520.10,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2253,2210
521.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2253,2210
522.10,71,0,0,0,22,0,0,5,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2253,2210
523.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2253,2210
524.10,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2254,2210
525.10,78,0,0,0,14,0,0,6,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,2253,2210
526.10,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2253,2211
527.10,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,2211
528.10,73,0,0,0,9,0,0,16,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2250,2210
529.10,74,0,0,0,14,0,0,11,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2250,2210
