CHD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
356.30,33,0,28,0,29,0,0,0,0,0,0,0,8,0,0,80,0,0,0,0,0,8,0,11,0,2208
357.30,55,0,26,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
358.30,56,0,19,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
359.30,60,0,11,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
360.30,48,0,18,0,26,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2207
361.30,50,0,22,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
362.30,66,0,10,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
363.30,60,0,16,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
364.30,39,0,28,0,14,0,0,9,0,0,0,0,7,0,0,67,0,0,7,0,0,11,0,13,2254,2210
365.30,21,0,34,0,22,0,0,8,0,0,0,0,13,0,0,75,0,0,7,0,0,16,0,0,2254,2212
366.30,34,0,31,0,14,0,0,19,0,0,0,0,0,0,0,66,0,0,15,0,0,9,0,8,2253,2211
367.30,64,0,17,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
368.30,61,0,18,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
369.30,65,0,0,0,18,8,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,2208
370.30,56,0,7,0,22,6,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2208
371.30,45,0,0,0,24,14,0,0,0,0,0,0,0,15,0,86,5,0,0,0,0,0,7,0,0,2209
372.30,51,0,0,0,23,17,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2210
373.30,29,0,56,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
374.30,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
375.30,60,0,31,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
376.30,69,0,24,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
377.30,17,0,66,0,10,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,2211
378.30,27,0,63,0,9,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2209
379.30,17,0,59,0,14,0,0,0,0,0,0,0,8,0,0,93,0,0,0,0,0,6,0,0,0,2210
380.30,57,0,34,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
381.30,64,0,28,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
382.30,70,0,22,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
383.30,76,0,8,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
384.30,68,6,10,0,7,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2209
385.30,78,0,8,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
386.30,74,0,13,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
387.30,53,9,25,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
388.30,55,5,31,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
389.30,55,16,12,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
390.30,14,0,75,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
391.30,39,6,36,0,8,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2211
392.30,57,0,33,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
393.30,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
394.30,21,5,43,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
395.30,50,7,27,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
396.30,29,14,36,0,19,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2210
397.30,23,6,52,0,17,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,2211
398.30,21,10,46,0,20,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2211
399.30,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
400.30,60,9,21,0,8,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2210
401.30,17,6,75,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,2211
402.30,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2211
403.30,8,0,84,0,0,0,0,0,0,0,0,0,7,0,0,64,10,0,0,0,0,7,0,17,0,2211
404.30,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,45,6,0,0,0,0,0,0,47,0,2210
405.30,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2209
406.30,43,6,49,0,0,0,0,0,0,0,0,0,0,0,0,32,6,0,0,0,0,0,0,61,2255,2209
407.30,41,9,49,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,7,0,0,0,0,81,2255,2208
408.30,43,10,45,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,21,0,0,0,0,66,2255,2206
409.30,39,17,36,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,2256,2207
410.30,38,23,29,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2209
411.30,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,2257,2206
412.30,36,10,40,0,0,0,0,0,0,0,0,0,11,0,0,9,0,0,7,0,0,5,0,78,2255,2208
413.30,39,0,37,0,0,0,0,0,7,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2206
414.30,33,8,21,0,0,15,0,9,0,0,0,0,12,0,0,8,10,0,22,0,0,9,0,49,2254,2207
415.30,34,6,12,0,19,18,0,0,0,0,0,0,9,0,0,42,18,0,6,0,0,5,0,27,2253,2208
416.30,24,10,38,0,17,0,0,0,0,0,0,0,9,0,0,49,0,0,5,0,0,7,0,37,0,2210
417.30,8,0,79,0,7,0,0,0,0,0,0,0,5,0,0,53,17,0,0,0,0,6,0,22,0,2210
418.30,59,0,32,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
419.30,78,0,15,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
420.30,60,9,24,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
421.30,68,0,19,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
422.30,49,5,32,0,6,5,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2209
423.30,51,11,22,0,9,5,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,0,41,0,2209
424.30,49,11,15,0,10,5,0,0,0,0,0,0,8,0,0,81,0,0,0,0,0,6,0,11,0,2210
425.30,43,9,28,0,11,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2209
426.30,49,11,32,0,0,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,2210
427.30,50,5,22,0,8,8,0,0,0,0,0,0,6,0,0,84,5,0,0,0,0,0,0,9,0,2210
428.30,36,0,17,0,6,5,0,20,0,0,0,0,14,0,0,25,8,0,49,0,0,8,0,6,2252,2207
429.30,40,0,27,0,0,0,0,32,0,0,0,0,0,0,0,10,0,0,55,0,0,0,0,34,2253,2204
430.30,27,0,23,0,8,10,0,21,0,0,0,0,7,0,15,23,7,0,31,0,0,8,0,13,2250,2205
431.30,51,7,24,0,7,0,0,0,0,0,0,0,9,0,0,69,6,0,0,0,0,6,0,18,2254,2209
432.30,54,6,31,0,7,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,2209
433.30,53,0,32,0,13,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2209
434.30,61,5,15,0,17,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2209
435.30,70,0,18,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2208
436.30,58,5,15,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
437.30,55,0,25,0,11,0,0,0,0,0,0,0,7,0,0,85,0,0,0,0,0,0,0,14,0,2209
438.30,39,0,46,0,0,6,0,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,0,94,2255,2204
439.30,26,0,65,0,0,0,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,2255,2204
440.30,45,0,47,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,15,10,0,0,0,66,2254,2204
441.30,36,0,26,0,0,7,0,12,0,0,0,0,16,0,0,7,9,0,35,0,0,8,0,38,2254,2205
442.30,33,0,29,0,0,5,0,17,0,0,0,0,13,0,0,19,7,0,28,0,0,8,0,35,2252,2207
443.30,45,0,41,0,0,0,0,0,13,0,0,0,0,0,0,8,0,0,5,0,0,0,0,85,2254,2206
444.30,53,0,38,0,0,0,0,0,8,0,0,0,0,0,0,5,0,0,6,0,0,0,0,87,2255,2203
445.30,32,6,22,0,0,9,0,0,7,0,0,0,21,0,0,9,5,0,0,0,0,10,0,74,2255,2207
446.30,19,0,58,0,8,0,0,13,0,0,0,0,0,0,0,56,0,0,22,0,0,0,0,21,2253,2209
447.30,40,0,52,0,7,0,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2254,2210
448.30,56,0,31,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
449.30,53,5,29,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
450.30,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
451.30,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
452.30,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
453.30,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
454.30,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
455.30,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
456.30,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
457.30,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
458.30,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
459.30,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
460.30,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
461.30,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
462.30,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
