GG12 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
217.76,36,9,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
218.76,38,9,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
219.76,39,12,40,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
220.76,38,10,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
221.76,44,8,39,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,85,0,0,0,0,0,6,0,0,0,2206
222.76,47,0,44,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
223.76,40,9,40,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
224.76,59,0,27,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
225.76,41,6,42,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
226.76,45,0,43,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
227.76,46,0,42,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
228.76,45,6,40,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
229.76,48,6,37,0,0,0,7,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2206
230.76,44,11,37,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2207
231.76,49,0,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
232.76,50,0,43,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
233.76,48,0,44,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
234.76,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
235.76,46,0,46,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
236.76,50,0,40,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
237.76,57,0,26,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
238.76,62,0,18,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
239.76,51,0,42,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
240.76,38,0,52,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
241.76,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
242.76,40,6,45,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
243.76,40,0,50,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
244.76,37,10,46,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
245.76,40,0,51,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
246.76,41,0,48,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
247.76,35,5,47,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2257,2207
248.76,43,7,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2206
249.76,38,0,49,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2207
250.76,36,8,49,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
251.76,46,0,48,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
252.76,54,0,37,0,0,0,8,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2204
253.76,46,0,47,0,0,0,5,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2205
254.76,40,0,52,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2206
255.76,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2206
256.76,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2206
257.76,50,0,41,0,0,0,8,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2206
258.76,42,0,49,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
259.76,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
260.76,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
261.76,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
262.76,40,0,47,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
263.76,46,0,45,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
264.76,51,0,42,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
265.76,42,0,49,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
266.76,40,0,49,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
267.76,45,0,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
268.76,44,0,46,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
269.76,45,0,45,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
270.76,48,0,45,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
271.76,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
272.76,62,0,30,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2204
273.76,59,0,34,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
274.76,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
275.76,62,0,31,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
276.76,50,0,42,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
277.76,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
278.76,49,0,44,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
279.76,53,0,36,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
280.76,51,0,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
281.76,55,0,35,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
282.76,54,0,39,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
283.76,50,0,41,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
284.76,42,5,41,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
285.76,47,0,41,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
286.76,43,5,40,0,0,0,10,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2207
287.76,47,0,43,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2207
288.76,47,0,39,0,0,0,12,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2207
289.76,44,0,43,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
290.76,41,0,45,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
291.76,36,0,46,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
292.76,32,0,52,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
293.76,35,0,47,0,0,0,11,0,0,5,0,0,0,0,0,0,0,6,76,0,16,0,0,0,0,0,0,2257,2206
294.76,34,0,46,0,0,0,11,0,0,6,0,0,0,0,0,0,0,6,77,0,16,0,0,0,0,0,0,2257,2206
295.76,31,0,43,0,0,0,8,0,0,16,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2256,2204
296.76,34,0,41,0,0,0,9,0,0,14,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2205
297.76,34,0,35,0,0,0,11,0,0,9,0,0,0,0,8,0,0,0,63,0,36,0,0,0,0,0,0,2257,2206
298.76,38,0,45,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
299.76,34,0,36,0,0,0,13,0,0,9,0,0,0,0,7,0,0,0,69,0,30,0,0,0,0,0,0,2256,2206
300.76,33,0,36,0,0,0,8,0,0,16,0,0,0,0,6,0,0,0,51,0,42,0,0,0,5,0,0,2257,2204
301.76,33,0,38,0,0,0,8,0,0,12,0,0,0,0,6,0,0,0,62,0,37,0,0,0,0,0,0,2257,2205
302.76,37,0,37,0,0,0,7,0,0,17,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2257,2206
303.76,37,0,38,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2257,2206
304.76,39,0,37,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,28,0,64,0,0,0,0,0,7,2257,2205
