DD90GR07 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
231.00,13,0,39,0,0,0,0,0,24,0,7,0,14,0,0,0,0,0,0,25,0,22,13,0,0,38,2253,0
232.00,23,0,12,0,0,0,0,0,14,0,0,0,6,14,18,11,0,0,0,46,0,14,31,7,0,0,2254,0
233.00,18,0,32,0,0,0,0,0,9,0,7,0,10,0,20,0,0,0,0,26,5,26,8,11,0,20,2254,0
234.00,0,0,54,0,0,0,0,0,6,0,14,0,16,7,0,0,0,0,0,7,0,15,16,0,0,60,2254,0
235.00,11,0,44,0,0,0,0,0,7,0,9,0,12,6,7,0,0,0,0,10,0,17,18,8,0,45,2255,0
236.00,13,0,31,0,0,0,0,0,10,0,0,0,8,7,19,8,0,0,0,14,0,16,14,18,0,34,2255,0
237.00,27,0,31,0,0,0,0,0,19,0,7,0,13,0,0,0,0,0,0,22,0,30,6,5,0,35,2254,0
238.00,18,0,38,0,0,0,0,0,18,0,10,0,14,0,0,0,0,0,0,25,0,23,0,0,0,51,2253,0
239.00,20,0,41,0,0,0,0,0,17,0,9,0,11,0,0,0,0,0,0,26,0,22,5,0,0,45,2254,0
240.00,12,0,38,0,0,0,0,0,9,0,10,0,6,0,15,6,0,0,0,12,0,0,0,23,0,64,0,0
241.00,7,0,48,0,0,0,0,0,11,0,13,0,0,5,8,5,0,0,0,10,0,0,9,0,0,80,0,0
242.00,14,0,53,0,0,0,0,0,16,0,7,0,0,7,0,0,0,0,0,16,0,0,13,0,0,70,2255,0
243.00,46,0,8,0,0,9,0,0,21,0,0,0,0,0,0,13,0,32,0,42,0,0,0,0,0,25,2255,2210
244.00,53,0,18,0,0,13,0,0,7,0,0,0,0,0,0,6,0,41,0,11,0,0,0,0,0,46,2256,2210
245.00,46,0,29,0,0,15,0,0,0,0,0,0,0,0,8,0,0,29,0,7,0,0,0,18,0,44,2257,2210
246.00,51,0,23,0,0,11,0,0,13,0,0,0,0,0,0,0,0,25,0,39,0,0,5,6,0,22,2256,2209
247.00,44,0,29,0,0,0,0,0,17,0,0,0,0,0,0,8,0,6,0,57,0,0,0,5,0,30,2255,2211
248.00,24,9,37,0,0,9,0,0,6,0,0,0,0,0,12,0,0,0,0,0,0,0,0,19,0,80,0,2210
249.00,32,7,23,0,0,0,0,0,0,0,0,0,0,0,17,17,0,0,0,0,0,0,0,23,0,76,0,2210
250.00,43,0,19,0,0,0,0,0,0,0,0,0,0,0,21,15,0,6,0,0,0,0,0,28,0,64,0,2209
251.00,37,0,27,0,0,0,0,0,0,0,0,0,0,0,14,21,0,0,0,0,0,0,0,32,0,67,0,2209
252.00,41,0,37,0,0,0,10,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,10,0,89,0,0
253.00,37,0,19,0,0,0,10,0,14,0,7,0,0,0,0,11,0,0,0,0,0,0,0,10,0,89,0,0
254.00,25,0,29,0,0,10,15,0,0,0,0,0,0,0,11,7,0,0,0,0,0,0,0,22,0,77,0,0
255.00,45,7,16,0,0,6,6,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
256.00,37,0,25,0,0,18,0,0,8,0,0,0,0,0,0,10,0,41,0,13,0,0,0,0,0,45,2254,2209
257.00,59,0,19,0,0,20,0,0,0,0,0,0,0,0,0,0,0,64,0,13,0,0,11,0,0,9,2255,2210
