DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
346.84,59,0,0,0,27,0,12,0,0,0,48,0,51,0,0,0,2254,2208
347.84,62,0,0,0,28,0,9,0,0,0,53,0,46,0,0,0,2254,2209
348.84,61,0,0,0,27,0,10,0,0,0,46,0,53,0,0,0,2254,2209
349.84,62,0,0,0,28,0,9,0,0,0,52,0,47,0,0,0,2254,2209
350.84,64,0,6,0,23,0,5,0,0,0,49,0,50,0,0,0,2254,2208
351.84,65,0,5,0,17,0,12,0,0,0,41,0,58,0,0,0,2254,2208
352.84,66,0,0,0,21,0,12,0,0,0,43,0,56,0,0,0,2254,2209
353.84,64,0,8,0,15,0,11,0,0,0,47,0,52,0,0,0,2254,2209
354.84,54,0,0,0,28,0,16,0,0,0,46,0,53,0,0,0,2254,2209
355.84,60,0,5,0,18,0,15,0,0,0,48,0,51,0,0,0,2254,2208
356.84,58,0,0,0,33,0,8,0,0,0,49,0,50,0,0,0,2254,2209
357.84,49,0,8,0,31,0,10,0,0,0,56,0,43,0,0,0,2253,2209
358.84,39,0,12,0,38,0,9,0,0,0,51,0,48,0,0,0,2253,2208
359.84,52,0,9,0,28,0,9,0,0,0,65,0,34,0,0,0,2253,2209
360.84,55,0,8,0,21,0,14,0,0,0,54,0,45,0,0,0,2253,2209
361.84,73,0,5,0,13,0,7,0,0,0,55,0,44,0,0,0,2252,2209
362.84,66,0,0,0,25,0,8,0,0,0,61,0,38,0,0,0,2252,2209
363.84,61,0,5,0,33,0,0,0,0,0,86,0,13,0,0,0,2251,2209
364.84,66,0,0,0,33,0,0,0,0,0,70,0,29,0,0,0,2250,2206
365.84,65,0,0,0,34,0,0,0,0,0,81,0,18,0,0,0,2250,2208
366.84,64,0,0,0,35,0,0,0,0,0,79,0,20,0,0,0,2250,2208
367.84,57,0,0,0,42,0,0,0,0,0,92,0,7,0,0,0,0,2209
368.84,81,0,0,0,18,0,0,0,0,0,92,0,7,0,0,0,2250,2209
369.84,69,0,0,0,30,0,0,0,0,0,89,0,10,0,0,0,2251,2210
370.84,46,0,37,0,5,0,9,0,0,0,39,0,38,0,0,21,2251,2210
371.84,38,0,46,0,8,0,5,0,0,0,46,0,26,0,0,27,2251,2211
372.84,46,0,40,0,12,0,0,0,0,0,88,0,11,0,0,0,2251,2211
373.84,43,0,9,0,47,0,0,0,0,0,100,0,0,0,0,0,0,2210
374.84,61,0,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,2210
375.84,53,0,12,0,33,0,0,0,0,0,100,0,0,0,0,0,0,2211
376.84,46,0,21,0,32,0,0,0,0,0,89,0,10,0,0,0,2251,2209
377.84,52,0,35,0,11,0,0,0,0,0,83,0,11,0,5,0,2252,2210
378.84,56,0,25,0,17,0,0,0,0,0,93,0,6,0,0,0,2253,2210
379.84,65,0,12,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2210
380.84,56,0,12,0,31,0,0,0,0,0,100,0,0,0,0,0,0,2210
381.84,58,0,20,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2209
382.84,52,0,41,0,6,0,0,0,0,0,94,0,5,0,0,0,2255,2210
383.84,53,0,25,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2209
384.84,64,0,16,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2209
385.84,48,0,29,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2210
386.84,48,0,43,0,8,0,0,0,0,0,89,0,10,0,0,0,2255,2210
387.84,47,0,33,0,10,0,9,0,0,0,75,0,24,0,0,0,2256,2210
388.84,48,5,36,0,10,0,0,0,0,0,82,0,17,0,0,0,2256,2209
389.84,56,6,14,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2209
390.84,48,5,14,0,31,0,0,0,0,0,100,0,0,0,0,0,0,2209
391.84,64,10,13,0,12,0,0,0,0,0,100,0,0,0,0,0,2256,2210
392.84,64,0,0,0,29,0,0,6,0,0,100,0,0,0,0,0,0,2209
393.84,67,0,0,0,22,0,0,10,0,0,93,0,0,0,6,0,0,2209
394.84,63,8,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,2209
395.84,60,13,13,0,7,0,0,5,0,0,80,0,13,0,5,0,2256,2210
396.84,63,17,6,0,12,0,0,0,0,0,88,0,11,0,0,0,2256,2209
397.84,60,6,7,0,18,0,7,0,0,0,81,0,18,0,0,0,2255,2209
398.84,47,6,11,0,34,0,0,0,0,0,93,0,0,0,0,6,0,2209
399.84,55,0,21,0,0,23,0,0,0,0,61,12,26,0,0,0,2256,2209
400.84,57,13,29,0,0,0,0,0,0,0,38,0,61,0,0,0,2256,2208
401.84,51,0,48,0,0,0,0,0,0,0,36,11,52,0,0,0,2256,2209
402.84,45,0,49,0,0,0,5,0,0,0,49,0,50,0,0,0,2256,2209
403.84,53,0,46,0,0,0,0,0,0,0,52,0,47,0,0,0,2255,2208
404.84,48,0,41,0,0,0,9,0,0,0,16,0,73,9,0,0,2255,2208
405.84,42,0,44,0,0,0,12,0,0,0,9,0,84,6,0,0,2255,2208
406.84,40,0,46,0,0,0,12,0,0,0,8,0,91,0,0,0,2255,2208
407.84,41,9,24,0,9,0,15,0,0,0,32,0,67,0,0,0,2255,2208
408.84,35,28,0,0,21,0,14,0,0,0,72,0,27,0,0,0,2255,2209
409.84,49,21,6,0,13,0,8,0,0,0,77,0,22,0,0,0,2256,2209
410.84,38,0,33,0,8,0,19,0,0,0,40,0,59,0,0,0,2255,2209
411.84,45,0,39,0,0,0,7,8,0,0,24,0,67,0,8,0,2256,2209
412.84,45,23,16,0,6,0,7,0,0,0,53,0,46,0,0,0,2256,2209
413.84,56,14,21,0,0,0,7,0,0,0,46,0,53,0,0,0,2256,2208
414.84,51,7,33,0,0,0,6,0,0,0,15,6,77,0,0,0,2256,2208
415.84,57,5,27,0,0,9,0,0,0,0,0,31,68,0,0,0,2257,2209
416.84,57,0,25,0,17,0,0,0,0,0,61,0,38,0,0,0,2256,2208
417.84,51,0,37,0,10,0,0,0,0,0,82,0,17,0,0,0,2256,2209
418.84,53,15,16,0,5,0,8,0,0,0,45,0,54,0,0,0,2257,2208
419.84,52,6,25,0,5,0,8,0,0,0,55,0,44,0,0,0,2257,2208
420.84,41,0,12,0,23,0,22,0,0,0,63,0,36,0,0,0,2257,2208
421.84,39,0,13,0,35,0,11,0,0,0,88,0,11,0,0,0,2256,2208
422.84,38,0,10,0,51,0,0,0,0,0,100,0,0,0,0,0,2256,2208
423.84,37,8,15,0,22,0,15,0,0,0,78,0,21,0,0,0,2257,2209
424.84,47,10,20,0,12,0,9,0,0,0,81,0,18,0,0,0,2256,2209
425.84,49,0,24,0,26,0,0,0,0,0,100,0,0,0,0,0,2256,2209
426.84,54,0,28,0,17,0,0,0,0,0,100,0,0,0,0,0,2256,2209
