DD93GB45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
306.50,50,0,0,0,10,0,0,17,20,0,0,34,0,0,65,0,0,0,0,2255,2202
307.50,53,0,7,0,14,0,0,9,14,0,0,40,0,0,59,0,0,0,0,2254,2202
308.50,58,0,0,0,35,0,0,6,0,0,0,58,0,0,41,0,0,0,0,2253,2203
309.50,54,0,32,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0
310.50,46,0,29,0,11,5,0,7,0,0,0,44,0,0,55,0,0,0,0,2253,2204
311.50,59,0,19,0,21,0,0,0,0,0,0,60,0,0,39,0,0,0,0,2253,2204
312.50,54,0,12,0,27,0,0,5,0,0,0,50,0,0,49,0,0,0,0,2253,2203
313.50,49,0,10,0,15,5,0,12,6,0,0,39,0,0,60,0,0,0,0,2254,2202
314.50,48,0,0,0,10,6,0,17,17,0,0,35,0,0,64,0,0,0,0,2255,2201
315.50,54,0,10,0,8,0,0,20,6,0,0,34,0,0,65,0,0,0,0,2255,2201
316.50,52,0,7,0,11,6,0,15,6,0,0,32,0,0,67,0,0,0,0,2255,2201
317.50,43,0,10,0,17,5,0,12,9,0,0,36,0,0,63,0,0,0,0,2255,2201
318.50,47,0,11,0,13,0,0,16,11,0,0,30,0,0,69,0,0,0,0,2255,2201
319.50,51,0,17,0,8,0,0,14,7,0,0,34,0,0,65,0,0,0,0,2255,2200
320.50,51,0,19,0,6,0,0,16,5,0,0,35,0,0,64,0,0,0,0,2255,2200
321.50,49,0,27,0,5,0,0,12,0,5,0,38,0,0,61,0,0,0,0,2255,2201
322.50,18,0,11,0,0,0,0,0,0,70,0,40,0,0,23,0,0,35,0,2253,2207
323.50,28,0,7,0,9,0,0,0,0,55,0,49,0,0,14,0,0,35,0,2251,2206
324.50,28,0,14,0,6,0,0,0,0,50,0,47,0,0,20,0,0,31,0,2252,2206
325.50,23,0,10,0,6,0,0,0,0,59,0,41,0,0,31,0,0,27,0,2252,2205
326.50,29,0,9,0,9,0,0,0,6,45,0,49,0,0,35,0,0,14,0,2254,2203
327.50,36,6,7,0,12,0,0,5,8,22,0,47,0,0,47,0,0,5,0,2255,2202
328.50,40,0,6,0,10,0,0,0,10,31,0,48,0,0,40,0,0,10,0,2255,2202
329.50,34,0,9,0,7,0,0,0,0,49,0,52,0,0,26,0,0,20,0,2255,2204
330.50,19,0,5,0,9,0,0,0,0,66,0,50,0,0,33,0,0,16,0,2255,2203
331.50,42,0,0,0,9,0,0,0,14,33,0,62,0,0,25,0,7,5,0,2255,2202
332.50,37,0,5,0,17,0,0,0,0,39,0,78,0,0,11,0,0,10,0,2255,2203
333.50,45,0,23,0,5,0,0,0,0,25,0,54,0,0,38,0,0,6,0,2255,2204
334.50,29,0,11,0,10,0,0,0,0,47,0,63,0,0,20,0,0,16,0,2255,2204
335.50,35,0,9,0,18,0,0,0,0,36,0,82,0,0,6,0,0,10,0,2255,2203
336.50,39,0,24,0,17,0,0,0,0,18,0,58,0,0,27,0,0,13,0,2254,2205
337.50,45,0,27,0,8,0,0,0,0,18,0,54,0,0,35,0,0,10,0,2254,2205
338.50,40,0,24,0,12,0,0,0,0,22,0,56,0,0,37,0,0,5,0,2252,2205
339.50,50,0,9,0,12,0,0,0,0,27,0,64,0,0,23,0,0,11,0,2254,2206
340.50,36,0,0,9,17,6,0,0,0,30,0,65,0,0,14,0,0,19,0,2256,2207
341.50,79,6,6,0,6,0,0,0,0,0,0,73,0,0,14,0,11,0,0,2258,2202
342.50,85,0,0,0,14,0,0,0,0,0,0,75,0,0,9,0,14,0,0,2257,2202
343.50,83,0,0,0,16,0,0,0,0,0,0,81,0,0,5,0,12,0,0,2257,2203
344.50,80,5,0,0,14,0,0,0,0,0,0,62,0,0,26,0,11,0,0,2258,2203
345.50,72,7,14,0,5,0,0,0,0,0,0,44,0,0,45,0,9,0,0,2257,2202
346.50,76,7,15,0,0,0,0,0,0,0,0,61,0,0,22,0,15,0,0,2257,2203
347.50,73,0,26,0,0,0,0,0,0,0,0,38,0,0,49,0,11,0,0,2257,2202
348.50,73,0,14,0,5,0,0,0,5,0,5,47,0,0,34,0,12,0,0,2257,2203
349.50,68,5,15,0,10,0,0,0,0,0,0,62,0,0,37,0,0,0,0,2257,2202
350.50,73,10,9,0,6,0,0,0,0,0,5,58,0,0,31,0,5,0,0,2257,2203
351.50,71,0,22,0,6,0,0,0,0,0,0,51,0,0,48,0,0,0,0,2257,2202
352.50,70,0,18,0,10,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2257,2202
353.50,68,6,17,0,7,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2257,2202
354.50,68,0,22,0,8,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2257,2202
355.50,72,0,13,0,13,0,0,0,0,0,0,65,0,0,27,0,7,0,0,2257,2202
356.50,67,0,8,0,17,0,0,6,0,0,0,68,0,0,20,0,11,0,0,2257,2202
357.50,63,0,10,0,18,0,0,7,0,0,0,76,0,0,17,0,5,0,0,2257,2203
