78-WD-D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
257.20,48,0,14,0,0,28,0,8,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2256,2204
258.20,45,0,12,0,0,32,0,10,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2204
259.20,52,0,14,0,0,25,0,6,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2204
260.20,64,0,20,0,0,15,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2204
261.20,42,0,15,0,0,32,0,10,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2203
262.20,53,6,18,0,0,21,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2204
263.20,41,0,18,0,0,31,0,8,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2202
264.20,64,9,15,0,0,9,0,0,0,0,0,0,0,0,0,60,0,9,0,0,0,0,29,2255,2205
265.20,53,0,25,0,0,15,0,5,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2204
266.20,53,0,23,0,0,15,0,0,0,0,0,0,6,0,0,65,0,19,0,0,0,6,8,2256,2205
267.20,40,0,22,0,0,31,0,5,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2255,2203
268.20,63,10,8,0,0,17,0,0,0,0,0,0,0,0,0,74,0,18,0,0,0,0,7,2255,2203
269.20,38,5,24,0,0,16,0,14,0,0,0,0,0,0,0,41,0,45,0,0,0,0,12,2253,2202
270.20,38,0,27,0,0,34,0,0,0,0,0,0,0,0,0,53,0,8,0,0,0,0,38,0,2202
271.20,44,0,20,0,0,34,0,0,0,0,0,0,0,0,0,75,0,14,0,0,0,0,10,2256,2203
272.20,32,0,25,0,0,26,0,6,0,0,0,0,9,0,0,52,0,27,0,5,0,0,14,2254,2202
273.20,10,0,28,0,0,0,0,11,0,19,8,0,22,0,0,5,0,54,0,29,0,9,0,2253,0
274.20,26,0,36,0,0,7,0,8,0,10,0,0,10,0,0,14,0,38,0,0,0,11,36,2253,0
275.20,37,0,24,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
276.20,40,0,22,0,0,36,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2255,2203
277.20,43,0,19,0,0,22,0,6,0,0,0,0,7,0,0,73,0,21,0,0,0,5,0,2256,2202
278.20,53,7,13,0,0,17,0,7,0,0,0,0,0,0,0,62,0,19,0,0,0,0,17,2256,2203
279.20,52,6,13,0,0,15,0,0,0,0,0,0,11,0,0,65,0,0,0,0,0,13,21,2256,2203
280.20,26,0,17,0,0,32,0,8,0,0,0,0,7,6,0,63,0,11,0,0,0,8,16,2257,2205
281.20,26,0,21,0,0,35,0,10,0,0,0,0,6,0,0,78,0,21,0,0,0,0,0,2256,2204
282.20,38,0,14,0,0,36,0,10,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2204
283.20,35,0,23,0,0,33,0,7,0,0,0,0,0,0,0,74,0,19,0,0,0,6,0,2256,2204
284.20,36,6,19,0,0,21,0,0,0,0,0,0,15,0,0,69,0,12,0,0,0,17,0,2255,2204
285.20,37,0,27,0,0,27,0,0,0,0,0,0,7,0,0,93,0,0,0,0,0,6,0,0,2203
286.20,32,0,26,0,0,40,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2203
287.20,38,0,15,0,0,27,0,10,0,0,0,0,7,0,0,56,0,34,0,0,0,9,0,2256,2204
288.20,53,0,10,0,0,26,0,9,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2256,2205
289.20,50,0,13,0,0,26,0,8,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2256,2204
290.20,66,0,11,0,0,21,0,0,0,0,0,0,0,0,25,61,0,13,0,0,0,0,0,2256,2205
291.20,48,0,11,0,0,40,0,0,0,0,0,0,0,0,8,74,0,16,0,0,0,0,0,2255,2204
292.20,68,0,11,0,0,20,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2203
293.20,61,0,8,0,0,24,0,5,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2204
294.20,45,0,16,0,0,32,0,5,0,0,0,0,0,0,0,79,0,12,0,0,0,0,8,2256,2203
295.20,73,0,12,0,0,13,0,0,0,0,0,0,0,0,0,60,0,17,0,0,0,0,22,2255,2203
296.20,39,0,16,0,0,26,0,6,0,0,0,0,10,0,0,64,0,27,0,0,0,8,0,2255,2204
297.20,52,0,12,0,0,15,0,0,0,0,0,0,19,0,0,69,0,7,0,0,0,11,11,2255,2203
298.20,42,0,22,0,0,6,0,0,0,0,0,6,22,0,0,29,0,8,0,0,7,24,30,2254,2205
