DREX210 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
257.40,31,0,0,13,6,0,0,0,0,0,32,16,0,0,59,0,0,7,0,0,0,23,10,0,2255,2209
258.40,58,0,23,12,0,0,6,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2254,2204
259.40,41,7,16,12,8,0,12,0,0,0,0,0,0,0,72,0,7,20,0,0,0,0,0,0,2253,2202
260.40,48,13,18,9,0,0,9,0,0,0,0,0,0,0,69,0,19,11,0,0,0,0,0,0,2253,2199
261.40,48,0,24,8,5,0,12,0,0,0,0,0,0,0,70,0,17,12,0,0,0,0,0,0,2253,2200
262.40,43,9,20,9,0,0,17,0,0,0,0,0,0,0,65,0,13,20,0,0,0,0,0,0,2253,2199
263.40,40,10,22,15,0,0,11,0,0,0,0,0,0,0,71,0,12,9,0,0,0,6,0,0,2254,2201
264.40,32,0,16,17,0,0,0,0,0,0,7,25,0,0,65,0,8,0,0,0,0,9,6,10,2254,2204
265.40,45,7,26,7,0,0,13,0,0,0,0,0,0,0,69,0,17,12,0,0,0,0,0,0,2252,2199
266.40,45,12,18,0,0,0,10,0,0,0,0,12,0,0,62,0,8,22,0,0,0,0,6,0,2252,2201
267.40,43,11,22,8,0,0,14,0,0,0,0,0,0,0,63,0,6,29,0,0,0,0,0,0,2252,2201
268.40,46,12,24,5,0,0,10,0,0,0,0,0,0,0,65,0,10,24,0,0,0,0,0,0,2252,2202
269.40,47,0,31,8,0,0,12,0,0,0,0,0,0,0,61,0,21,16,0,0,0,0,0,0,2252,2198
270.40,53,0,39,0,0,0,7,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2253,2205
271.40,56,0,32,0,0,0,10,0,0,0,0,0,0,0,69,0,9,21,0,0,0,0,0,0,2253,2202
272.40,42,0,32,6,0,0,11,0,0,0,7,0,0,0,58,0,16,16,0,0,0,9,0,0,0,2199
273.40,43,9,27,8,0,0,11,0,0,0,0,0,0,0,54,0,27,9,0,0,0,0,0,8,0,2198
274.40,36,7,29,10,0,0,15,0,0,0,0,0,0,0,63,0,23,13,0,0,0,0,0,0,2252,2198
275.40,44,5,31,9,0,0,9,0,0,0,0,0,0,0,62,0,30,6,0,0,0,0,0,0,0,2198
276.40,33,6,28,11,0,6,13,0,0,0,0,0,0,0,45,0,44,10,0,0,0,0,0,0,0,2197
277.40,46,9,19,8,0,0,15,0,0,0,0,0,0,0,55,0,23,21,0,0,0,0,0,0,2253,2197
278.40,42,0,28,8,0,0,20,0,0,0,0,0,0,0,51,0,25,23,0,0,0,0,0,0,2253,2197
279.40,40,7,27,7,0,0,16,0,0,0,0,0,0,0,51,0,34,13,0,0,0,0,0,0,0,2198
280.40,45,0,28,7,0,0,18,0,0,0,0,0,0,0,49,0,23,27,0,0,0,0,0,0,2252,2198
281.40,29,0,43,5,0,0,21,0,0,0,0,0,0,0,36,0,16,41,0,0,5,0,0,0,2252,2198
282.40,42,0,29,10,0,0,16,0,0,0,0,0,0,0,55,0,30,14,0,0,0,0,0,0,0,2198
283.40,43,7,33,0,0,0,15,0,0,0,0,0,0,0,36,0,36,18,0,0,7,0,0,0,2250,2198
284.40,43,6,29,5,0,0,15,0,0,0,0,0,0,0,43,0,40,16,0,0,0,0,0,0,2250,2197
285.40,42,7,25,9,0,0,15,0,0,0,0,0,0,0,51,0,37,10,0,0,0,0,0,0,0,2197
286.40,42,7,27,9,0,0,13,0,0,0,0,0,0,0,51,0,35,12,0,0,0,0,0,0,2252,2197
287.40,40,0,38,0,0,8,12,0,0,0,0,0,0,0,41,0,44,13,0,0,0,0,0,0,2251,2198
288.40,45,0,31,8,0,0,14,0,0,0,0,0,0,0,59,0,29,11,0,0,0,0,0,0,2252,2198
289.40,44,0,36,0,0,0,18,0,0,0,0,0,0,0,63,0,11,16,0,0,0,8,0,0,2252,2200
290.40,25,0,22,13,0,0,7,0,0,0,6,24,0,0,66,0,0,9,0,0,0,7,11,5,2253,2206
291.40,45,0,31,6,0,0,16,0,0,0,0,0,0,0,63,0,24,12,0,0,0,0,0,0,2254,2198
292.40,45,8,24,8,0,0,11,0,0,0,0,0,0,0,58,0,32,9,0,0,0,0,0,0,0,2198
293.40,45,13,21,7,0,0,11,0,0,0,0,0,0,0,45,0,25,21,0,0,7,0,0,0,2252,2197
294.40,45,10,22,8,0,0,13,0,0,0,0,0,0,0,49,0,31,13,0,0,0,0,0,5,2252,2197
295.40,43,10,27,12,0,0,6,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,2197
296.40,45,9,24,11,0,0,7,0,0,0,0,0,0,0,58,0,35,6,0,0,0,0,0,0,0,2198
297.40,41,6,26,10,0,0,14,0,0,0,0,0,0,0,54,0,33,12,0,0,0,0,0,0,0,2198
298.40,39,9,28,13,0,0,9,0,0,0,0,0,0,0,55,6,18,19,0,0,0,0,0,0,2253,2198
299.40,46,8,23,10,0,0,10,0,0,0,0,0,0,0,62,0,26,10,0,0,0,0,0,0,0,2198
300.40,37,9,27,10,0,5,10,0,0,0,0,0,0,0,53,0,34,12,0,0,0,0,0,0,0,2197
301.40,42,10,23,10,0,0,12,0,0,0,0,0,0,0,57,0,32,9,0,0,0,0,0,0,0,2198
302.40,32,7,29,6,0,0,6,0,0,0,6,11,0,0,44,0,25,7,0,0,5,9,8,0,2252,2199
303.40,40,7,27,8,0,0,16,0,0,0,0,0,0,0,52,0,27,20,0,0,0,0,0,0,2251,2198
304.40,42,6,28,6,0,0,15,0,0,0,0,0,0,0,54,0,24,20,0,0,0,0,0,0,2252,2198
305.40,42,0,30,9,0,6,11,0,0,0,0,0,0,0,60,0,31,7,0,0,0,0,0,0,0,2199
306.40,40,7,24,10,0,7,10,0,0,0,0,0,0,0,62,0,31,6,0,0,0,0,0,0,0,2198
307.40,40,5,31,7,0,0,15,0,0,0,0,0,0,0,56,0,30,12,0,0,0,0,0,0,2254,2198
308.40,39,8,23,10,0,9,8,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2198
309.40,45,7,24,8,0,0,14,0,0,0,0,0,0,0,49,0,39,11,0,0,0,0,0,0,0,2197
310.40,45,7,30,9,0,7,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2198
311.40,43,11,26,11,0,6,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2198
312.40,37,11,24,10,0,7,7,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2197
313.40,44,7,28,9,0,0,10,0,0,0,0,0,0,0,60,0,31,8,0,0,0,0,0,0,0,2198
314.40,40,10,25,10,0,6,7,0,0,0,0,0,0,0,57,0,37,5,0,0,0,0,0,0,0,2198
315.40,51,7,26,7,0,0,6,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2198
316.40,53,8,25,6,0,0,5,0,0,0,0,0,0,0,59,0,34,5,0,0,0,0,0,0,0,2198
317.40,45,12,25,9,0,6,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2198
318.40,45,11,22,8,0,5,6,0,0,0,0,0,0,0,60,0,33,5,0,0,0,0,0,0,0,2198
319.40,45,10,24,7,0,6,5,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2198
320.40,40,12,27,9,0,8,0,0,0,0,0,0,0,0,64,0,27,0,0,0,0,0,0,7,0,2198
321.40,35,6,33,6,0,0,0,0,12,0,6,0,0,0,43,0,17,0,0,0,0,0,0,38,0,2199
322.40,53,0,31,8,0,6,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2198
323.40,51,0,27,8,0,0,12,0,0,0,0,0,0,0,57,0,33,9,0,0,0,0,0,0,0,2198
324.40,53,0,29,7,0,0,9,0,0,0,0,0,0,0,55,0,33,10,0,0,0,0,0,0,0,2198
325.40,47,0,27,9,0,6,8,0,0,0,0,0,0,0,54,0,38,6,0,0,0,0,0,0,0,2197
326.40,51,0,28,9,0,0,10,0,0,0,0,0,0,0,54,0,34,10,0,0,0,0,0,0,0,2198
327.40,57,0,28,6,0,7,0,0,0,0,0,0,0,0,53,0,37,0,0,0,0,0,0,8,0,2198
328.40,46,0,33,5,0,0,14,0,0,0,0,0,0,0,47,0,34,17,0,0,0,0,0,0,2253,2197
329.40,46,7,33,0,0,0,12,0,0,0,0,0,0,0,50,0,31,18,0,0,0,0,0,0,2253,2198
330.40,46,6,27,5,0,0,13,0,0,0,0,0,0,0,53,0,31,14,0,0,0,0,0,0,0,2197
331.40,45,0,30,7,0,7,9,0,0,0,0,0,0,0,54,0,37,7,0,0,0,0,0,0,0,2198
332.40,45,7,27,8,0,0,12,0,0,0,0,0,0,0,61,0,22,9,0,0,0,0,0,5,0,2198
333.40,47,9,25,8,0,8,0,0,0,0,0,0,0,0,64,0,22,0,0,0,0,0,0,12,0,2198
334.40,41,0,31,8,0,7,9,0,0,0,0,0,0,0,61,0,28,9,0,0,0,0,0,0,2253,2198
335.40,46,0,33,8,0,0,11,0,0,0,0,0,0,0,56,0,31,12,0,0,0,0,0,0,0,2198
336.40,42,0,28,10,0,6,11,0,0,0,0,0,0,0,56,0,36,7,0,0,0,0,0,0,0,2198
337.40,48,6,26,6,0,0,11,0,0,0,0,0,0,0,54,0,35,9,0,0,0,0,0,0,0,2198
338.40,52,5,27,0,0,0,13,0,0,0,0,0,0,0,52,0,35,11,0,0,0,0,0,0,0,2197
339.40,48,6,26,5,0,0,13,0,0,0,0,0,0,0,57,0,27,14,0,0,0,0,0,0,2253,2198
340.40,49,0,26,6,0,0,17,0,0,0,0,0,0,0,54,0,25,20,0,0,0,0,0,0,0,2198
341.40,49,0,26,7,0,0,17,0,0,0,0,0,0,0,58,0,27,13,0,0,0,0,0,0,0,2198
342.40,47,0,27,9,0,5,10,0,0,0,0,0,0,0,55,0,36,7,0,0,0,0,0,0,0,2197
343.40,44,7,26,8,0,5,7,0,0,0,0,0,0,0,57,0,35,7,0,0,0,0,0,0,0,2198
344.40,50,5,27,8,0,0,6,0,0,0,0,0,0,0,58,0,35,5,0,0,0,0,0,0,0,2198
345.40,59,0,34,6,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2198
346.40,50,8,28,5,0,0,7,0,0,0,0,0,0,0,57,0,36,5,0,0,0,0,0,0,0,2198
347.40,48,7,27,8,0,0,7,0,0,0,0,0,0,0,60,0,33,5,0,0,0,0,0,0,0,2198
348.40,45,8,27,8,0,0,11,0,0,0,0,0,0,0,54,0,35,9,0,0,0,0,0,0,0,2198
349.40,42,0,26,9,0,6,7,0,0,0,8,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2198
350.40,38,0,26,7,0,10,0,0,0,0,17,0,0,0,57,0,34,0,0,0,0,7,0,0,0,2197
351.40,44,7,28,10,0,8,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,2197
352.40,42,6,29,12,0,9,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2198
353.40,40,0,23,8,0,0,5,0,0,0,7,13,0,0,62,0,31,0,0,0,0,0,6,0,0,2198
354.40,40,6,28,11,0,6,5,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2197
355.40,42,10,25,9,0,5,6,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2197
356.40,43,14,27,7,0,0,7,0,0,0,0,0,0,0,55,0,36,8,0,0,0,0,0,0,0,2197
357.40,42,11,23,10,0,5,7,0,0,0,0,0,0,0,55,0,38,6,0,0,0,0,0,0,0,2197
358.40,42,8,27,10,0,0,12,0,0,0,0,0,0,0,53,0,37,9,0,0,0,0,0,0,0,2197
359.40,43,5,25,8,0,5,10,0,0,0,0,0,0,0,55,0,37,7,0,0,0,0,0,0,0,2197
360.40,41,8,27,8,0,6,7,0,0,0,0,0,0,0,56,0,37,6,0,0,0,0,0,0,0,2197
361.40,46,0,28,10,0,0,14,0,0,0,0,0,0,0,61,0,28,10,0,0,0,0,0,0,0,2198
362.40,41,7,26,9,0,0,8,0,0,0,0,5,0,0,75,0,9,15,0,0,0,0,0,0,2254,2201
363.40,45,9,25,9,0,0,9,0,0,0,0,0,0,0,64,0,26,8,0,0,0,0,0,0,0,2198
364.40,40,6,27,11,0,5,8,0,0,0,0,0,0,0,63,0,30,6,0,0,0,0,0,0,0,2198
365.40,50,12,25,0,0,0,11,0,0,0,0,0,0,0,55,0,24,20,0,0,0,0,0,0,0,2197
366.40,43,6,27,7,0,0,15,0,0,0,0,0,0,0,54,0,25,19,0,0,0,0,0,0,2252,2198
367.40,44,6,27,8,0,0,13,0,0,0,0,0,0,0,59,0,23,16,0,0,0,0,0,0,2253,2198
368.40,46,0,29,9,0,0,14,0,0,0,0,0,0,0,54,0,31,13,0,0,0,0,0,0,2251,2198
369.40,42,0,28,11,0,6,10,0,0,0,0,0,0,0,55,0,38,6,0,0,0,0,0,0,0,2197
370.40,43,0,27,10,0,0,18,0,0,0,0,0,0,0,53,0,31,15,0,0,0,0,0,0,0,2198
371.40,42,5,26,6,0,0,18,0,0,0,0,0,0,0,51,0,18,29,0,0,0,0,0,0,2253,2198
372.40,30,0,39,0,0,0,13,0,0,0,0,16,0,0,34,0,0,43,0,0,10,0,11,0,2253,2201
373.40,39,0,33,0,0,0,12,0,0,0,0,14,0,0,56,0,5,27,0,0,9,0,0,0,2253,2200
374.40,40,0,29,5,0,6,12,0,0,0,5,0,0,0,59,0,17,12,0,0,0,10,0,0,2253,2198
375.40,44,0,29,8,0,0,17,0,0,0,0,0,0,0,59,0,21,19,0,0,0,0,0,0,2252,2198
376.40,43,0,31,10,0,0,15,0,0,0,0,0,0,0,59,0,27,12,0,0,0,0,0,0,0,2198
377.40,41,0,33,7,0,6,11,0,0,0,0,0,0,0,56,0,22,14,0,0,0,0,0,6,2251,2198
378.40,46,7,25,10,0,0,10,0,0,0,0,0,0,0,62,0,22,7,0,0,0,0,0,8,0,2199
379.40,44,0,34,6,0,0,7,0,0,0,0,6,0,0,73,0,10,15,0,0,0,0,0,0,2251,2201
380.40,26,0,31,0,0,0,7,0,0,0,0,34,0,0,51,0,0,25,0,0,10,0,12,0,2252,2203
381.40,43,0,35,6,0,0,13,0,0,0,0,0,0,0,61,0,15,22,0,0,0,0,0,0,2253,2199
382.40,32,0,35,0,6,0,8,0,0,0,0,9,6,0,42,0,0,16,0,0,0,0,8,32,2251,2203
383.40,52,0,36,0,0,0,11,0,0,0,0,0,0,0,49,0,0,41,0,0,8,0,0,0,2252,2204
384.40,52,0,24,0,0,0,9,0,0,0,0,12,0,0,75,0,0,24,0,0,0,0,0,0,2254,2202
385.40,51,0,33,0,0,0,0,0,0,0,0,14,0,0,63,0,11,8,0,0,0,0,9,6,2253,2201
386.40,52,0,30,9,0,0,8,0,0,0,0,0,0,0,65,0,24,10,0,0,0,0,0,0,0,2199
387.40,50,0,28,7,0,0,13,0,0,0,0,0,0,0,53,0,14,32,0,0,0,0,0,0,2252,2199
388.40,48,0,26,10,0,0,14,0,0,0,0,0,0,0,46,0,11,41,0,0,0,0,0,0,2253,2200
389.40,37,0,25,17,5,0,13,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2254,2203
390.40,32,8,20,9,16,0,12,0,0,0,0,0,0,0,53,7,0,38,0,0,0,0,0,0,2253,2202
391.40,44,0,29,8,0,0,17,0,0,0,0,0,0,0,52,0,28,18,0,0,0,0,0,0,2252,2198
392.40,41,8,24,12,0,5,6,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2197
393.40,43,6,28,9,0,0,12,0,0,0,0,0,0,0,51,0,40,8,0,0,0,0,0,0,0,2197
394.40,47,0,33,9,0,0,9,0,0,0,0,0,0,0,51,0,34,14,0,0,0,0,0,0,0,2197
395.40,42,7,26,11,0,0,11,0,0,0,0,0,0,0,52,0,38,9,0,0,0,0,0,0,0,2197
396.40,42,8,26,13,0,0,9,0,0,0,0,0,0,0,53,0,38,7,0,0,0,0,0,0,0,2197
397.40,36,12,28,8,0,5,7,0,0,0,0,0,0,0,40,0,50,8,0,0,0,0,0,0,0,2198
398.40,41,8,34,6,0,0,8,0,0,0,0,0,0,0,39,0,52,7,0,0,0,0,0,0,0,2198
399.40,44,7,28,9,0,0,8,0,0,0,0,0,0,0,57,0,31,11,0,0,0,0,0,0,0,2198
400.40,43,15,25,10,0,0,5,0,0,0,0,0,0,0,56,0,33,9,0,0,0,0,0,0,0,2198
401.40,44,8,29,8,0,0,8,0,0,0,0,0,0,0,59,0,32,7,0,0,0,0,0,0,0,2197
402.40,44,0,34,11,0,8,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2198
403.40,43,5,30,8,0,6,6,0,0,0,0,0,0,0,59,0,35,5,0,0,0,0,0,0,0,2197
404.40,44,0,29,7,0,6,12,0,0,0,0,0,0,0,55,0,32,12,0,0,0,0,0,0,2252,2198
405.40,46,7,28,7,0,0,10,0,0,0,0,0,0,0,57,0,34,8,0,0,0,0,0,0,0,2197
406.40,42,7,28,6,0,6,8,0,0,0,0,0,0,0,59,0,33,7,0,0,0,0,0,0,0,2197
407.40,43,0,32,11,0,6,6,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2197
408.40,45,0,29,11,0,5,8,0,0,0,0,0,0,0,55,0,38,5,0,0,0,0,0,0,0,2197
409.40,41,5,29,10,0,6,7,0,0,0,0,0,0,0,54,0,38,6,0,0,0,0,0,0,0,2197
410.40,52,6,33,7,0,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,2197
411.40,51,0,33,8,0,0,7,0,0,0,0,0,0,0,57,0,33,8,0,0,0,0,0,0,0,2197
412.40,51,0,32,8,0,0,7,0,0,0,0,0,0,0,59,0,30,10,0,0,0,0,0,0,0,2197
413.40,47,0,26,10,0,6,8,0,0,0,0,0,0,0,56,0,32,11,0,0,0,0,0,0,2252,2197
414.40,52,0,32,7,0,0,8,0,0,0,0,0,0,0,63,0,26,9,0,0,0,0,0,0,0,2197
415.40,50,0,34,0,0,0,8,0,0,0,6,0,0,0,65,0,13,13,0,0,0,6,0,0,2252,2200
416.40,52,0,30,0,0,0,16,0,0,0,0,0,0,0,65,0,5,28,0,0,0,0,0,0,2252,2200
417.40,45,0,31,6,0,0,16,0,0,0,0,0,0,0,61,0,8,29,0,0,0,0,0,0,2252,2200
418.40,49,0,34,0,0,0,15,0,0,0,0,0,0,0,52,0,16,31,0,0,0,0,0,0,2252,2199
419.40,54,0,31,0,0,0,14,0,0,0,0,0,0,0,58,0,13,27,0,0,0,0,0,0,2252,2198
420.40,49,0,34,0,0,0,16,0,0,0,0,0,0,0,52,0,21,26,0,0,0,0,0,0,2253,2198
421.40,50,0,30,6,0,0,12,0,0,0,0,0,0,0,65,0,18,15,0,0,0,0,0,0,0,2199
422.40,56,0,31,5,0,0,6,0,0,0,0,0,0,0,78,0,13,8,0,0,0,0,0,0,0,2200
423.40,52,0,39,8,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2200
424.40,49,0,42,7,0,0,0,0,0,0,0,0,0,0,79,0,10,0,0,0,0,0,0,9,0,2200
425.40,52,0,32,5,0,0,9,0,0,0,0,0,0,0,61,0,26,12,0,0,0,0,0,0,0,2197
426.40,55,5,32,0,0,0,5,0,0,0,0,0,0,0,66,0,22,10,0,0,0,0,0,0,0,2198
427.40,52,6,29,0,0,0,11,0,0,0,0,0,0,0,60,0,24,14,0,0,0,0,0,0,0,2198
428.40,36,0,46,0,0,0,16,0,0,0,0,0,0,0,33,0,10,25,0,0,5,8,0,15,2251,2199
429.40,43,0,30,6,0,0,19,0,0,0,0,0,0,0,62,0,9,28,0,0,0,0,0,0,2252,2199
430.40,48,6,26,7,0,0,11,0,0,0,0,0,0,0,67,0,21,10,0,0,0,0,0,0,0,2199
431.40,54,0,30,7,0,0,7,0,0,0,0,0,0,0,69,0,15,8,0,0,0,0,0,6,0,2200
432.40,48,9,30,10,0,0,0,0,0,0,0,0,0,0,77,7,0,0,0,0,0,0,0,14,0,2204
433.40,48,0,36,7,7,0,0,0,0,0,0,0,0,0,72,11,0,0,0,0,0,0,0,16,2252,2204
434.40,41,7,26,7,8,0,0,0,0,0,0,8,0,0,59,18,0,0,0,0,0,0,5,16,0,2203
435.40,43,12,20,12,10,0,0,0,0,0,0,0,0,0,58,19,0,0,0,0,0,0,6,15,0,2204
436.40,22,21,17,11,20,0,0,0,0,0,7,0,0,0,31,12,0,0,0,0,0,5,7,43,0,2203
437.40,31,22,17,7,11,0,0,0,9,0,0,0,0,0,37,5,0,0,0,0,0,0,0,56,0,2202
438.40,42,6,28,5,10,0,6,0,0,0,0,0,0,0,65,17,6,10,0,0,0,0,0,0,0,2204
439.40,44,14,21,11,0,7,0,0,0,0,0,0,0,0,67,0,23,0,0,0,0,0,0,8,0,2200
440.40,58,0,31,10,0,0,0,0,0,0,0,0,0,0,63,0,13,0,0,0,0,5,0,17,0,2200
441.40,38,7,19,8,0,9,5,0,5,5,0,0,0,0,41,0,15,0,0,0,0,5,0,38,0,2198
442.40,39,19,15,16,0,8,0,0,0,0,0,0,0,0,71,0,15,0,0,0,0,0,0,12,0,2198
443.40,43,7,23,8,0,5,10,0,0,0,0,0,0,0,61,0,27,11,0,0,0,0,0,0,0,2198
444.40,46,6,26,7,0,5,6,0,0,0,0,0,0,0,65,0,25,8,0,0,0,0,0,0,0,2198
445.40,58,10,31,0,0,0,0,0,0,0,0,0,0,0,73,0,17,8,0,0,0,0,0,0,0,2199
446.40,43,6,36,0,0,0,6,0,7,0,0,0,0,0,54,0,21,14,0,0,0,0,0,9,0,2199
447.40,40,8,25,5,0,0,8,0,0,0,0,10,0,0,70,0,13,15,0,0,0,0,0,0,2254,2199
448.40,41,5,29,6,0,0,16,0,0,0,0,0,0,0,61,0,15,23,0,0,0,0,0,0,2253,2198
449.40,38,10,23,11,0,5,10,0,0,0,0,0,0,0,67,0,23,9,0,0,0,0,0,0,0,2198
450.40,44,6,25,8,0,5,8,0,0,0,0,0,0,0,70,0,20,9,0,0,0,0,0,0,0,2199
451.40,45,9,29,9,0,6,0,0,0,0,0,0,0,0,62,0,25,5,0,0,0,0,0,6,0,2198
452.40,43,14,21,9,0,5,0,0,0,0,6,0,0,0,65,8,16,0,0,0,0,0,0,9,0,2200
453.40,47,7,27,8,0,0,9,0,0,0,0,0,0,0,70,0,20,8,0,0,0,0,0,0,0,2199
454.40,46,11,23,8,0,0,9,0,0,0,0,0,0,0,78,0,13,8,0,0,0,0,0,0,0,2199
455.40,42,13,25,7,0,0,11,0,0,0,0,0,0,0,71,0,5,16,0,0,0,0,0,5,2253,2200
456.40,41,0,38,0,0,0,8,0,10,0,0,0,0,0,57,0,12,9,0,0,0,7,0,13,2253,2199
457.40,50,0,29,7,0,0,11,0,0,0,0,0,0,0,72,0,16,10,0,0,0,0,0,0,0,2198
458.40,44,0,31,6,0,0,16,0,0,0,0,0,0,0,53,0,12,21,0,0,0,0,0,11,2252,2199
459.40,43,0,28,7,0,5,15,0,0,0,0,0,0,0,60,0,29,10,0,0,0,0,0,0,0,2198
460.40,45,0,29,7,0,5,11,0,0,0,0,0,0,0,59,0,29,10,0,0,0,0,0,0,0,2197
461.40,50,0,26,7,0,0,15,0,0,0,0,0,0,0,62,0,19,18,0,0,0,0,0,0,0,2198
462.40,40,9,27,7,0,0,6,0,0,0,7,0,0,0,57,0,10,11,0,0,0,5,0,14,2253,2200
463.40,52,0,33,6,0,0,6,0,0,0,0,0,0,0,64,0,27,7,0,0,0,0,0,0,0,2197
464.40,54,0,31,6,0,0,0,7,0,0,0,0,0,0,63,0,22,5,7,0,0,0,0,0,0,2197
465.40,53,0,32,7,0,0,0,6,0,0,0,0,0,0,61,0,26,5,6,0,0,0,0,0,0,2197
466.40,50,0,29,6,0,0,6,7,0,0,0,0,0,0,64,0,28,6,0,0,0,0,0,0,0,2197
467.40,48,0,29,6,0,0,8,7,0,0,0,0,0,0,60,0,23,10,5,0,0,0,0,0,0,2197
468.40,44,0,34,7,0,0,13,0,0,0,0,0,0,0,57,0,27,15,0,0,0,0,0,0,0,2198
469.40,49,0,31,7,0,0,11,0,0,0,0,0,0,0,65,0,22,12,0,0,0,0,0,0,0,2197
470.40,54,0,32,6,0,0,6,0,0,0,0,0,0,0,68,0,25,6,0,0,0,0,0,0,0,2197
471.40,51,0,34,6,0,0,7,0,0,0,0,0,0,0,66,0,23,10,0,0,0,0,0,0,0,2198
472.40,46,10,27,5,0,0,9,0,0,0,0,0,0,0,62,0,20,16,0,0,0,0,0,0,0,2197
473.40,50,0,32,7,0,0,9,0,0,0,0,0,0,0,69,0,14,15,0,0,0,0,0,0,0,2198
474.40,49,0,29,6,0,0,15,0,0,0,0,0,0,0,61,0,19,19,0,0,0,0,0,0,0,2197
475.40,56,0,28,0,0,0,15,0,0,0,0,0,0,0,63,0,19,17,0,0,0,0,0,0,0,2198
476.40,51,0,28,7,0,0,13,0,0,0,0,0,0,0,58,0,27,14,0,0,0,0,0,0,0,2197
477.40,50,0,30,7,0,0,12,0,0,0,0,0,0,0,66,0,15,17,0,0,0,0,0,0,0,2198
478.40,54,0,31,0,0,0,13,0,0,0,0,0,0,0,64,0,13,21,0,0,0,0,0,0,0,2198
479.40,53,5,30,0,0,0,9,0,0,0,0,0,0,0,68,0,8,23,0,0,0,0,0,0,0,2199
480.40,41,0,31,0,0,0,10,0,0,0,0,16,0,0,65,0,0,22,0,0,0,0,12,0,2253,2202
481.40,47,5,31,5,0,0,9,0,0,0,0,0,0,0,67,0,14,17,0,0,0,0,0,0,0,2199
482.40,51,0,29,8,0,0,10,0,0,0,0,0,0,0,65,0,21,12,0,0,0,0,0,0,0,2197
483.40,46,0,28,6,0,5,7,5,0,0,0,0,0,0,58,0,28,6,0,0,0,6,0,0,0,2197
484.40,53,7,31,0,0,0,0,7,0,0,0,0,0,0,61,0,22,0,8,0,0,0,0,7,0,2198
485.40,57,6,28,0,0,0,7,0,0,0,0,0,0,0,67,0,9,17,6,0,0,0,0,0,2253,2200
486.40,52,0,30,0,0,0,9,6,0,0,0,0,0,0,69,0,19,11,0,0,0,0,0,0,0,2198
487.40,51,0,30,0,0,0,18,0,0,0,0,0,0,0,58,0,11,30,0,0,0,0,0,0,0,2199
488.40,52,0,30,0,0,0,16,0,0,0,0,0,0,0,61,0,10,27,0,0,0,0,0,0,0,2199
489.40,44,5,30,9,0,0,9,0,0,0,0,0,0,0,60,0,28,11,0,0,0,0,0,0,0,2197
490.40,50,0,32,10,0,0,6,0,0,0,0,0,0,0,62,0,31,6,0,0,0,0,0,0,0,2197
491.40,58,0,29,0,0,0,11,0,0,0,0,0,0,0,59,0,9,23,0,0,0,0,0,7,0,2199
492.40,33,0,26,0,6,0,11,6,15,0,0,0,0,0,24,0,0,16,0,0,0,0,0,59,2253,2202
493.40,53,0,31,0,0,0,15,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,2253,2200
494.40,53,5,26,0,0,0,14,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2252,2199
495.40,45,0,27,6,0,0,20,0,0,0,0,0,0,0,60,0,19,19,0,0,0,0,0,0,0,2198
496.40,43,6,30,11,0,8,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2197
