DRDD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
238.50,53,0,6,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.50,53,0,8,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.50,40,0,8,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.50,51,0,7,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.50,56,0,5,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.50,44,0,6,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.50,49,0,6,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.50,66,0,7,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.50,55,0,6,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.50,55,0,6,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.50,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.50,52,0,9,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.50,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
251.50,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.50,55,0,7,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.50,67,0,7,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.50,51,0,13,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.50,56,0,14,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.50,38,0,18,0,36,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.50,40,0,50,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,0
258.50,63,0,8,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.50,59,0,10,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.50,36,0,15,0,40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.50,47,0,9,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.50,61,0,6,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.50,68,0,5,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
264.50,65,0,6,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.50,52,0,9,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.50,59,0,8,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.50,59,0,14,0,13,0,0,12,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,58,2256,2207
268.50,60,0,24,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,50,11,0,0,0,38,2255,0
269.50,77,0,7,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,81,2255,0
270.50,76,0,15,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,79,2256,0
271.50,68,0,18,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.50,33,0,55,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,79,0,0
273.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,8,0,81,0,0
274.50,76,0,18,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,31,0,0,0,0,63,2257,0
275.50,51,0,12,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.50,72,0,13,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,55,0,15,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.50,53,0,15,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.50,63,0,13,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.50,65,0,11,0,22,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,2205
281.50,51,0,11,0,37,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,2206
282.50,49,0,20,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.50,55,0,0,0,44,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,8,78,0,2207
284.50,31,0,0,0,68,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,89,0,0
285.50,13,0,0,0,74,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.50,21,0,8,0,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.50,21,0,8,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
288.50,33,0,12,0,54,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,2207
289.50,38,0,11,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.50,25,0,7,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.50,57,0,11,0,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2207
292.50,43,0,14,0,41,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
293.50,32,0,9,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
294.50,12,0,8,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.50,40,0,12,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.50,59,0,13,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.50,45,0,13,0,30,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
298.50,43,0,13,0,31,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.50,47,0,18,0,25,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,0,7,0,81,0,0
300.50,72,0,12,0,9,0,0,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,2256,0
301.50,49,0,25,0,15,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
302.50,45,0,33,0,12,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
303.50,37,0,24,0,16,0,0,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.50,49,0,31,0,11,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.50,0,0,77,0,0,0,0,7,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.50,0,0,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,2256,0
307.50,29,0,57,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.50,0,0,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.50,5,0,79,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.50,0,0,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
311.50,7,0,67,0,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.50,23,0,57,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
313.50,6,0,48,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,2254,0
314.50,38,0,22,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,2205
315.50,39,0,20,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,2255,2206
316.50,46,0,13,0,0,0,0,34,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,2255,2206
317.50,40,0,21,0,0,0,0,28,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,2255,2206
318.50,50,0,21,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,2206
319.50,43,0,20,0,0,0,0,27,0,0,0,0,7,0,0,0,0,0,93,0,0,0,0,6,2255,2203
320.50,54,0,15,0,0,0,0,21,8,0,0,0,0,0,0,10,0,0,71,17,0,0,0,0,2255,2207
321.50,55,0,17,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2207
322.50,51,0,19,0,0,0,0,23,6,0,0,0,0,0,0,0,0,0,70,19,0,0,0,10,2255,0
323.50,42,0,24,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,0
324.50,33,0,26,0,0,0,0,32,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,2256,0
325.50,38,0,25,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2256,0
326.50,39,0,20,0,0,0,0,24,9,0,0,0,5,0,0,0,0,0,84,15,0,0,0,0,2255,0
327.50,39,0,17,0,0,0,0,24,10,0,0,0,6,0,0,0,0,0,80,19,0,0,0,0,2256,0
328.50,39,0,14,0,0,0,0,21,14,0,0,0,9,0,0,0,0,0,62,37,0,0,0,0,2255,0
329.50,32,0,19,0,0,0,0,21,17,0,0,0,8,0,0,0,0,0,63,36,0,0,0,0,2255,0
330.50,34,0,16,0,0,0,0,24,15,0,0,0,8,0,0,0,0,0,70,29,0,0,0,0,2255,2205
331.50,27,0,14,0,0,0,0,24,22,0,0,0,11,0,0,0,0,0,57,42,0,0,0,0,2255,0
332.50,26,0,14,0,0,0,0,20,25,0,0,0,12,0,0,0,0,0,45,54,0,0,0,0,2254,0
333.50,45,0,18,0,0,0,0,21,5,0,0,0,7,0,0,0,0,0,61,13,0,0,0,24,2255,0
334.50,43,0,31,0,0,0,0,15,0,0,9,0,0,0,0,0,0,0,13,0,0,0,0,86,2256,0
335.50,50,0,18,0,0,0,0,21,8,0,0,0,0,0,0,0,0,0,41,12,0,0,0,46,2256,0
336.50,51,0,23,0,0,0,0,7,0,6,11,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
337.50,67,0,19,0,0,0,0,5,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,0
338.50,72,0,13,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,2256,0
339.50,47,0,23,0,0,0,0,12,16,0,0,0,0,0,0,8,0,0,21,28,0,0,0,41,2255,0
340.50,58,0,25,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,9,0,0,0,90,2255,0
341.50,62,0,23,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,2255,0
342.50,68,0,19,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,0
343.50,57,0,13,0,0,0,0,12,0,10,6,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
344.50,60,0,19,0,0,0,0,12,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,81,2256,0
345.50,57,0,15,0,0,0,0,8,0,10,7,0,0,0,0,0,0,0,11,0,0,0,0,88,2256,0
346.50,53,0,25,0,0,0,0,14,0,0,6,0,0,0,0,0,0,0,34,9,0,0,0,56,2255,0
347.50,58,0,28,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,45,10,0,6,0,37,2255,0
348.50,59,0,26,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,43,8,0,0,0,48,2256,0
349.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,2255,0
350.50,39,0,54,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.50,54,0,36,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.50,49,0,40,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.50,56,0,28,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,80,2256,0
354.50,74,0,19,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,91,2255,0
355.50,64,0,21,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,14,14,0,0,0,70,2255,0
356.50,58,0,23,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,35,8,0,0,0,55,2256,0
357.50,43,0,23,0,0,0,0,17,6,0,0,0,9,0,0,0,0,0,33,20,0,0,0,45,2255,0
358.50,54,0,38,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,13,0,0,0,77,2255,0
359.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,78,2254,0
360.50,39,0,42,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,5,22,0,0,0,72,2254,0
361.50,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,63,2253,0
362.50,23,0,49,0,0,0,0,0,12,0,0,0,8,5,0,0,0,0,0,56,0,0,0,43,2253,0
363.50,31,0,49,0,0,0,0,0,10,0,0,0,8,0,0,0,0,0,5,53,0,0,0,41,2253,0
364.50,46,0,47,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,24,0,0,0,75,2253,0
365.50,42,0,43,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,59,0,0,0,40,2253,0
366.50,38,0,55,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,61,0,0,0,38,2253,0
367.50,41,0,52,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,51,2253,0
368.50,41,0,49,0,0,0,0,0,9,0,0,0,0,0,0,10,0,0,12,54,0,0,0,23,2253,2208
369.50,34,0,53,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,2207
370.50,44,0,39,0,0,0,0,0,8,0,0,0,7,0,0,0,0,0,14,85,0,0,0,0,2254,2207
371.50,32,0,44,0,0,0,0,8,8,0,0,0,5,0,0,0,0,0,28,71,0,0,0,0,2253,2206
372.50,30,0,39,0,0,0,0,6,11,0,0,0,11,0,0,0,0,0,30,69,0,0,0,0,2253,2207
373.50,38,0,35,0,0,0,0,9,8,0,0,0,6,0,0,16,0,0,47,35,0,0,0,0,2254,2207
374.50,39,0,39,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,13,79,0,0,0,7,2254,2206
375.50,35,0,38,0,0,0,0,8,8,0,0,0,8,0,0,0,0,0,21,66,0,0,0,12,2254,0
376.50,25,0,49,0,0,0,0,9,16,0,0,0,0,0,0,12,0,0,33,45,0,0,0,8,2254,2206
377.50,21,0,49,0,0,0,0,16,5,0,0,0,6,0,0,0,0,0,78,21,0,0,0,0,2255,0
378.50,21,0,49,0,0,0,0,19,0,0,0,0,8,0,0,0,0,0,84,15,0,0,0,0,2255,0
379.50,21,0,46,0,0,0,0,9,15,0,0,0,6,0,0,0,0,0,24,75,0,0,0,0,2254,0
380.50,10,0,47,0,0,0,0,16,12,0,0,0,12,0,0,0,0,0,32,67,0,0,0,0,2254,0
381.50,16,0,49,0,0,0,0,15,10,0,0,0,8,0,0,0,0,0,53,46,0,0,0,0,2254,0
382.50,17,0,52,0,0,0,0,13,16,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,2254,0
383.50,18,0,56,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,15,76,0,0,0,8,2254,2204
384.50,33,0,51,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,75,0,0,0,8,2254,2205
385.50,54,0,30,0,0,0,0,0,8,0,0,0,6,0,0,0,0,0,21,38,0,0,0,39,2254,2206
386.50,45,0,27,0,0,0,0,16,0,0,0,0,11,0,0,0,0,0,67,0,0,0,7,24,2255,0
387.50,52,0,39,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
388.50,51,0,27,0,7,0,0,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,2256,0
389.50,54,0,33,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
390.50,36,8,26,0,0,0,0,0,16,0,11,0,0,0,0,0,0,0,0,20,0,0,0,80,2254,0
391.50,59,8,22,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,88,2254,0
392.50,58,0,20,0,0,0,0,6,7,0,0,0,7,0,0,0,0,0,0,10,0,0,0,89,2254,0
393.50,50,8,19,0,0,0,0,5,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.50,63,0,30,0,0,0,0,0,6,0,0,0,0,0,0,6,0,0,8,14,0,0,0,71,2254,0
396.50,37,9,20,0,0,0,0,7,11,5,8,0,0,0,0,0,0,0,17,15,0,0,0,66,2255,0
397.50,72,0,14,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2256,0
398.50,73,6,20,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,20,0,0,0,0,65,2256,2205
399.50,64,0,17,0,10,0,0,7,0,0,0,0,0,0,0,30,0,5,24,0,0,0,0,39,2256,2206
400.50,39,0,22,0,11,0,0,25,0,0,0,0,0,0,0,20,0,0,66,0,0,0,0,12,2256,2207
401.50,63,0,22,0,6,0,0,7,0,0,0,0,0,0,0,17,0,6,36,0,0,0,0,38,2255,2207
402.50,47,0,35,0,6,0,0,10,0,0,0,0,0,0,0,25,0,0,49,0,0,0,0,24,2255,2206
403.50,68,6,17,0,8,0,0,0,0,0,0,0,0,0,0,20,0,0,12,5,0,0,0,60,2255,2205
404.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,15,0,0,0,0,78,2256,0
405.50,63,0,22,0,0,0,0,7,6,0,0,0,0,0,0,8,0,0,38,19,0,0,0,32,2256,2205
406.50,52,0,18,0,6,0,0,14,8,0,0,0,0,0,0,16,0,0,55,28,0,0,0,0,2256,2205
407.50,58,0,24,0,0,0,0,9,6,0,0,0,0,0,0,16,0,0,39,16,0,0,0,27,2255,2206
408.50,57,0,22,0,6,0,0,13,0,0,0,0,0,0,0,7,0,0,28,0,0,0,0,63,2257,2206
409.50,63,0,26,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,21,0,0,0,0,71,2256,0
410.50,54,0,21,0,10,0,0,13,0,0,0,0,0,0,0,36,0,0,57,0,0,0,0,6,2256,2206
411.50,34,0,29,0,0,0,0,19,5,0,0,0,10,0,0,10,0,0,75,14,0,0,0,0,2256,2205
412.50,31,0,41,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,54,0,0,0,0,45,2256,0
413.50,45,0,29,0,10,0,0,14,0,0,0,0,0,0,0,27,0,0,59,0,0,0,5,7,2256,2206
414.50,48,0,34,0,0,0,0,17,0,0,0,0,0,0,0,17,0,0,70,0,0,0,0,12,2256,2205
415.50,65,0,24,0,0,0,0,10,0,0,0,0,0,0,0,13,0,0,66,0,0,0,0,19,2256,2205
416.50,47,0,21,0,0,0,0,23,8,0,0,0,0,0,0,6,0,0,67,12,0,0,0,13,2255,2205
417.50,46,0,34,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2256,2204
418.50,48,0,32,0,0,0,0,13,0,0,0,0,5,0,0,6,0,0,86,0,0,0,7,0,2256,2204
419.50,40,0,35,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2256,2205
420.50,37,0,40,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,2256,0
421.50,47,0,36,0,0,0,0,15,0,0,0,0,0,0,0,15,0,0,77,0,0,0,0,7,2256,2205
422.50,47,0,30,0,6,0,0,15,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,2256,2205
423.50,41,0,23,0,6,0,0,27,0,0,0,0,0,0,0,11,0,0,80,0,0,0,0,7,2256,2205
424.50,55,0,27,0,6,0,0,11,0,0,0,0,0,0,0,26,0,0,40,0,0,0,0,33,2257,2204
425.50,44,0,22,0,8,0,0,17,0,0,0,0,6,0,0,33,0,0,52,0,0,0,6,7,2256,2203
426.50,63,0,24,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,2256,2203
427.50,51,0,30,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,2202
428.50,0,0,64,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
429.50,0,0,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
430.50,0,0,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
431.50,0,0,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
432.50,8,0,62,0,0,0,0,20,0,0,0,8,0,0,0,0,0,0,91,0,0,8,0,0,2254,0
433.50,28,0,49,0,0,0,0,15,0,0,0,5,0,0,0,0,0,0,94,0,0,5,0,0,2254,0
434.50,18,0,60,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
435.50,26,0,55,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
436.50,36,0,43,0,0,0,0,14,0,0,0,0,6,0,0,11,0,0,88,0,0,0,0,0,2255,2207
437.50,28,0,48,0,0,0,0,22,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,2255,2205
438.50,39,0,44,0,0,0,0,16,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,2255,2205
439.50,44,0,42,0,0,0,0,13,0,0,0,0,0,0,0,19,0,0,75,5,0,0,0,0,2255,2206
440.50,51,0,29,0,9,0,0,8,0,0,0,0,0,0,0,35,0,0,59,5,0,0,0,0,2255,2206
441.50,38,0,36,0,0,0,0,16,8,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,2255,0
442.50,49,0,36,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,2255,2206
443.50,36,0,32,0,0,0,0,18,11,0,0,0,0,0,0,5,0,0,71,23,0,0,0,0,2255,2206
444.50,56,0,35,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,64,25,0,0,0,0,2255,2206
445.50,34,0,36,0,0,0,0,12,16,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2254,0
446.50,56,0,33,0,0,0,0,10,0,0,0,0,0,0,0,11,0,0,51,37,0,0,0,0,2255,2206
447.50,41,0,41,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,2255,0
448.50,29,0,32,0,0,0,0,13,12,0,0,0,11,0,0,0,0,0,58,41,0,0,0,0,2255,0
449.50,34,0,31,0,0,0,0,11,13,0,0,0,8,0,0,0,0,0,54,45,0,0,0,0,2254,0
450.50,40,0,40,0,0,0,0,7,6,0,0,0,5,0,0,0,0,0,65,34,0,0,0,0,2255,0
451.50,53,0,38,0,0,0,0,7,0,0,0,0,0,0,0,23,0,0,50,26,0,0,0,0,2255,2206
452.50,41,0,45,0,0,0,0,13,0,0,0,0,0,0,0,19,0,0,47,26,0,0,0,7,2255,2204
453.50,31,0,41,0,0,0,0,8,12,0,0,0,6,0,0,0,0,0,37,62,0,0,0,0,2254,0
454.50,25,0,51,0,0,0,0,14,9,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2255,0
455.50,34,0,43,0,0,0,0,13,8,0,0,0,0,0,0,6,0,0,66,27,0,0,0,0,2255,2206
456.50,46,0,29,0,0,0,0,6,11,0,0,0,5,0,0,12,0,0,37,49,0,0,0,0,2255,2206
457.50,32,0,41,0,0,0,0,10,15,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,2255,0
458.50,29,0,41,0,0,0,0,12,16,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,2255,0
459.50,41,0,27,0,0,0,0,13,17,0,0,0,0,0,0,10,0,0,32,56,0,0,0,0,2255,2205
460.50,39,0,30,0,0,0,0,7,22,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,2255,2205
461.50,19,0,38,0,0,0,0,18,12,0,0,0,11,0,0,0,0,0,45,54,0,0,0,0,2255,0
462.50,32,0,30,0,0,0,0,18,9,0,0,0,8,0,0,0,0,0,42,45,0,0,0,12,2255,0
463.50,39,0,27,0,0,0,0,15,16,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,2255,0
464.50,40,0,39,0,0,0,0,13,0,0,0,5,0,0,0,0,0,0,73,16,0,9,0,0,2255,0
