PPHR1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1050.40,0,0,35,0,0,0,5,34,0,14,0,0,0,0,9,0,0,0,0,27,0,0,0,0,0,18,0,0,53,0,2210
1051.40,0,0,47,0,0,0,0,0,0,37,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,11,0,0,81,0,0
1052.40,0,0,54,0,0,0,0,0,0,33,0,12,0,0,0,0,0,0,0,0,0,17,0,0,8,15,0,0,57,0,0
1053.40,0,0,49,0,6,0,0,0,0,27,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
1054.40,0,0,45,0,0,0,0,0,0,9,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1055.40,0,0,44,0,0,0,0,0,0,12,10,26,0,0,0,0,5,0,0,0,0,0,0,0,0,15,0,0,84,0,0
1056.40,0,0,63,0,0,0,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
1057.40,0,0,31,0,0,0,13,27,0,13,7,0,0,0,6,0,0,0,6,22,0,0,0,0,0,13,0,0,58,0,2214
1058.40,0,0,18,0,0,0,18,25,0,19,9,0,0,0,8,0,0,0,10,0,0,0,0,0,0,13,0,0,75,0,2220
1059.40,0,0,37,0,0,0,0,23,0,14,7,9,0,0,6,0,0,0,0,6,0,0,0,0,0,6,0,0,86,0,2215
1060.40,0,0,55,0,0,0,0,0,0,28,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1061.40,0,0,57,0,0,0,0,0,0,35,0,0,0,0,0,0,6,0,0,0,0,14,0,0,7,0,0,0,77,2253,0
1062.40,0,0,55,0,0,0,0,0,0,35,0,0,0,0,8,0,0,0,0,0,0,18,0,0,5,11,0,0,63,2255,0
1063.40,0,0,68,0,0,0,0,0,0,23,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
1064.40,0,0,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
1065.40,0,0,51,0,0,0,0,16,0,13,0,9,0,0,9,0,0,0,0,18,0,0,0,0,0,14,0,0,66,0,2211
1066.40,0,0,59,0,0,0,0,0,0,29,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
1067.40,0,0,41,0,0,0,0,0,0,30,0,12,9,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
1068.40,0,0,31,0,0,0,0,22,0,38,0,7,0,0,0,0,0,0,0,14,0,7,0,0,6,21,0,0,48,2255,2212
1069.40,0,0,34,0,0,0,0,0,0,44,0,7,0,0,5,0,8,0,0,0,0,16,0,0,12,22,0,0,48,2254,0
1070.40,0,0,39,0,0,0,0,0,0,19,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1071.40,0,0,52,0,0,0,0,0,0,32,0,15,0,0,0,0,0,0,0,0,0,11,0,0,8,11,0,0,69,0,0
1072.40,0,0,49,0,0,0,0,0,0,17,0,25,0,0,8,0,0,0,0,0,0,0,0,0,8,16,0,0,75,0,0
1073.40,0,0,37,0,0,10,15,0,0,21,0,14,0,0,0,0,0,0,0,0,0,7,0,0,0,12,0,0,80,0,0
1074.40,0,0,40,0,0,0,13,0,0,31,0,14,0,0,0,0,0,0,5,0,0,12,0,0,7,0,0,0,74,0,0
1075.40,0,0,44,0,0,0,0,0,11,24,7,11,0,0,0,0,0,0,0,0,5,12,0,0,0,0,0,0,82,0,0
1076.40,0,0,42,0,0,0,0,0,0,35,7,14,0,0,0,0,0,0,0,0,0,19,0,0,0,6,0,0,74,0,0
1077.40,0,0,42,6,0,0,7,0,0,32,0,12,0,0,0,0,0,0,0,0,0,10,0,0,11,0,0,0,78,0,0
1078.40,0,0,36,7,0,0,9,0,0,34,0,11,0,0,0,0,0,0,12,0,0,29,0,0,11,0,0,0,46,2254,0
1079.40,0,0,34,7,0,0,16,0,0,31,0,10,0,0,0,0,0,0,12,0,0,28,0,0,8,0,0,0,50,2255,0
1080.40,0,0,60,0,0,0,7,0,0,21,10,0,0,0,0,0,0,0,0,0,0,22,0,0,10,0,0,0,67,0,0
1081.40,0,0,52,7,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,0,0,37,0,0,19,18,0,0,24,2254,0
1082.40,0,0,54,14,0,0,0,0,0,23,0,8,0,0,0,0,0,0,0,0,0,39,0,0,24,36,0,0,0,0,0
1083.40,0,0,57,8,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,0,0,31,0,0,17,41,0,0,9,0,0
1084.40,0,0,62,11,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,13,17,0,0,69,0,0
1085.40,0,0,71,15,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,86,0,0
1086.40,0,0,59,15,0,0,0,0,0,6,11,6,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1087.40,0,0,55,14,0,0,0,0,0,6,15,7,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1088.40,0,0,61,17,0,0,0,0,0,5,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1089.40,0,0,55,13,0,0,0,0,0,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1090.40,0,0,60,16,0,0,0,0,0,5,11,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,92,0,0
1091.40,0,0,56,9,0,0,0,0,0,11,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1092.40,0,0,68,15,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,18,16,0,0,46,0,0
1093.40,0,0,59,15,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,23,0,0,15,19,0,0,40,0,0
1094.40,0,0,62,7,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,0,18,0,0,17,15,0,0,47,0,0
1095.40,0,0,56,0,0,0,0,0,7,21,0,8,5,0,0,0,0,0,0,0,8,18,0,0,7,31,0,0,33,0,0
1096.40,0,0,29,0,0,0,0,0,31,31,0,0,0,0,7,0,0,0,0,0,28,8,0,0,0,20,0,0,43,0,0
1097.40,0,0,59,0,0,0,0,0,5,19,0,8,6,0,0,0,0,0,0,0,0,7,0,0,9,13,0,0,69,0,0
1098.40,0,0,49,0,0,0,0,0,13,29,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,83,0,0
1099.40,0,0,39,0,0,0,0,0,22,9,0,21,0,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,86,0,0
1100.40,0,0,51,0,0,0,0,0,12,36,0,0,0,0,0,0,0,0,0,0,10,19,0,0,0,9,0,0,61,0,0
1101.40,0,0,31,0,0,0,0,0,19,41,0,7,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,0,79,0,0
1102.40,0,0,31,0,0,0,0,0,0,49,0,10,0,0,0,0,8,0,0,0,0,17,0,0,10,11,0,0,60,0,0
1103.40,0,0,12,0,0,0,0,0,30,57,0,0,0,0,0,0,0,0,0,0,30,32,0,0,15,0,0,0,21,2254,0
1104.40,0,0,40,0,0,0,0,0,0,46,0,6,0,0,0,0,6,0,0,0,0,22,0,0,12,8,0,0,56,2255,0
1105.40,0,0,28,0,0,0,10,0,0,29,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,2257,0
1106.40,0,0,21,0,0,0,11,7,0,27,5,20,6,0,0,0,0,0,0,0,0,6,0,0,7,10,0,0,75,2257,0
1107.40,0,0,15,0,0,0,10,0,0,6,31,35,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,2256,0
1108.40,0,0,13,0,0,0,0,8,0,23,29,25,0,0,0,0,0,0,0,0,0,10,0,0,0,17,0,0,71,2256,0
1109.40,0,0,20,0,0,0,14,7,0,9,30,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2258,0
1110.40,0,0,13,0,0,0,11,14,0,6,34,19,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,2257,0
1111.40,0,0,24,0,0,0,0,9,0,38,17,10,0,0,0,0,0,0,0,10,0,20,0,0,18,0,0,0,51,0,0
1112.40,0,0,0,0,0,0,14,52,0,9,16,7,0,0,0,0,0,0,0,21,0,0,0,0,15,0,0,0,62,0,0
1113.40,0,0,0,0,0,0,0,77,0,0,15,6,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,0,0
1114.40,0,0,0,0,0,0,0,78,0,0,10,11,0,0,0,0,0,0,0,36,0,0,0,0,11,0,0,0,51,0,0
1115.40,0,0,0,0,0,0,15,38,0,0,30,14,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,78,0,0
1116.40,0,0,10,0,0,0,13,23,0,0,27,24,0,0,0,0,0,0,0,11,0,0,0,0,6,0,0,0,82,0,0
1117.40,0,0,33,0,0,0,0,15,0,8,26,15,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,84,0,0
1118.40,0,0,44,0,0,0,0,0,0,26,20,8,0,0,0,0,0,0,0,0,0,13,0,0,9,9,0,0,67,0,0
1119.40,0,0,42,0,0,0,0,0,0,36,7,9,0,0,5,0,0,0,0,0,0,25,0,0,6,17,0,0,51,0,0
1120.40,0,0,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,8,0,0,81,0,0
1121.40,0,0,31,0,0,0,0,0,0,49,10,8,0,0,0,0,0,0,0,0,0,43,0,0,17,0,0,0,39,0,0
1122.40,0,0,59,22,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1123.40,0,0,31,9,0,0,0,19,0,0,17,22,0,0,0,0,0,0,0,8,0,0,0,0,10,0,0,0,81,0,0
1124.40,0,0,0,0,0,0,7,61,0,0,22,8,0,0,0,0,0,0,0,22,0,0,0,0,6,0,0,0,70,0,0
1125.40,0,0,0,0,0,0,0,68,0,0,20,11,0,0,0,0,0,0,0,28,0,0,0,0,9,0,0,0,62,0,0
1126.40,0,0,21,0,0,0,0,45,0,7,14,11,0,0,0,0,0,0,0,16,0,0,0,0,15,0,0,0,67,0,0
1127.40,6,0,26,7,0,0,0,22,0,17,9,10,0,0,0,0,0,0,0,9,0,11,0,0,12,0,0,0,65,0,0
1128.40,0,0,18,0,0,0,0,42,0,0,18,12,0,0,0,0,8,0,0,15,0,0,0,0,9,0,0,0,74,0,0
1129.40,12,0,39,10,0,0,0,0,0,22,6,7,0,0,0,0,0,0,0,0,0,18,0,0,8,0,0,0,73,0,0
1130.40,0,0,10,0,0,0,8,36,0,0,27,16,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,0,0
1131.40,6,0,11,0,0,0,0,42,0,0,22,17,0,0,0,0,0,0,0,17,0,0,0,0,9,0,0,0,73,0,0
1132.40,5,0,29,8,0,0,0,13,0,8,11,9,7,0,0,0,5,0,0,10,0,5,0,0,0,0,0,0,83,0,0
1133.40,0,0,24,6,0,0,0,44,0,0,14,10,0,0,0,0,0,0,0,15,0,0,0,0,14,0,0,0,69,0,0
1134.40,0,0,13,0,0,0,0,56,0,7,16,0,0,0,0,0,6,0,0,33,0,0,0,0,12,0,0,0,54,0,0
1135.40,0,0,48,15,0,0,0,12,0,0,11,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,0,0,92,0,0
1136.40,0,0,27,0,0,0,0,10,0,10,26,15,9,0,0,0,0,0,0,12,0,0,8,0,13,0,0,0,65,0,0
1137.40,0,0,54,6,0,0,0,0,0,18,20,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
1138.40,0,0,61,14,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1139.40,0,0,53,11,6,0,0,6,0,0,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1140.40,0,0,19,0,0,0,0,39,0,0,30,10,0,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,78,0,0
1141.40,0,0,21,7,0,0,0,39,0,0,12,18,0,0,0,0,0,0,0,25,0,0,0,0,6,0,0,0,67,0,0
1142.40,0,0,11,0,0,0,0,59,0,0,18,10,0,0,0,0,0,0,0,31,0,0,0,0,16,0,0,0,51,0,0
1143.40,0,0,45,11,0,0,0,18,0,0,24,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
1144.40,0,0,24,0,0,0,0,59,0,0,16,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,0
1145.40,0,0,8,0,0,0,0,55,0,0,25,10,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,73,0,0
1146.40,9,7,14,0,0,0,0,41,0,0,17,9,0,0,0,0,0,0,0,16,0,0,0,0,5,0,0,0,77,0,0
1147.40,0,0,36,10,0,0,0,23,0,0,17,12,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,81,0,0
1148.40,0,0,23,0,0,0,0,38,0,0,22,15,0,0,0,0,0,0,0,16,0,0,0,0,5,0,0,0,78,0,0
1149.40,0,0,32,9,0,0,0,38,0,0,18,0,0,0,0,0,0,0,0,17,0,0,0,0,8,0,0,0,73,0,0
1150.40,0,0,27,0,0,0,0,10,0,16,24,11,8,0,0,0,0,0,0,7,0,8,0,0,19,0,0,0,64,0,0
1151.40,0,0,17,0,0,0,0,45,0,0,24,13,0,0,0,0,0,0,0,26,0,0,0,0,14,0,0,0,59,0,0
1152.40,16,0,13,0,0,0,0,28,0,21,10,8,0,0,0,0,0,0,0,23,0,25,0,0,19,8,0,0,23,0,0
1153.40,0,0,17,0,0,0,0,50,0,0,25,6,0,0,0,0,0,0,0,26,0,0,0,0,7,0,0,0,65,0,0
1154.40,0,0,25,0,0,0,0,37,0,0,26,10,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,79,0,0
1155.40,0,0,9,0,0,0,0,67,0,0,15,8,0,0,0,0,0,0,0,32,0,0,0,0,8,0,0,0,58,0,0
1156.40,0,0,12,0,0,0,0,47,0,0,22,17,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,0
1157.40,0,0,7,0,0,0,0,58,0,0,16,11,0,0,7,0,0,0,0,29,0,0,0,0,0,6,0,0,64,0,0
1158.40,0,0,28,9,0,0,0,41,0,10,9,0,0,0,0,0,0,0,0,28,0,0,0,0,10,0,0,0,61,0,0
1159.40,0,0,8,0,0,0,0,55,0,0,26,9,0,0,0,0,0,0,0,21,0,0,0,0,8,0,0,0,70,0,0
1160.40,0,0,16,0,0,0,0,8,0,32,28,13,0,0,0,0,0,0,0,0,0,9,0,0,17,0,0,0,73,2251,0
1161.40,0,0,46,8,0,0,12,9,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1162.40,0,0,28,0,0,0,12,20,0,6,0,24,7,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
1163.40,0,0,54,0,0,0,8,0,0,16,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1164.40,0,0,59,0,0,0,7,0,0,11,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1165.40,0,0,45,0,0,0,17,0,0,0,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1166.40,0,0,41,0,0,0,15,9,0,0,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1167.40,0,0,82,0,0,0,0,10,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1168.40,0,0,73,19,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1169.40,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1170.40,0,0,70,22,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1171.40,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1172.40,0,0,67,23,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1173.40,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1174.40,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1175.40,0,0,57,12,0,0,0,6,0,0,7,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1176.40,0,0,35,7,0,0,0,7,0,0,17,0,0,0,12,0,19,0,0,6,0,0,0,0,0,0,0,0,93,0,0
1177.40,0,0,44,14,0,0,0,0,0,0,13,0,0,0,0,0,28,0,0,8,0,0,0,0,0,0,0,0,91,0,0
1178.40,0,0,52,13,0,0,0,15,0,0,11,0,0,0,0,0,7,0,0,12,0,0,0,0,0,0,0,0,87,0,0
1179.40,0,0,60,18,0,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1180.40,0,0,52,13,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,5,0,0,0,0,0,0,0,0,94,0,0
1181.40,0,0,64,11,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1182.40,0,0,48,15,0,0,0,0,8,0,0,13,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1183.40,0,0,50,20,0,0,0,0,11,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1184.40,0,0,37,14,14,0,0,0,0,0,6,0,0,0,20,0,7,0,0,0,0,0,0,0,0,8,0,0,91,0,0
1185.40,0,0,53,26,0,0,0,0,7,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1186.40,0,0,60,28,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1187.40,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1188.40,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1189.40,0,0,67,22,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1190.40,0,0,45,10,6,0,0,0,8,0,11,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1191.40,0,0,55,16,10,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1192.40,0,0,54,8,0,0,0,0,0,7,0,22,7,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
1193.40,0,0,56,0,0,0,0,0,0,18,0,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
1194.40,0,0,30,0,0,0,11,0,0,33,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,32,0,67,0,0
1195.40,0,0,33,0,0,0,0,0,24,34,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
1196.40,0,0,45,0,0,0,0,0,30,24,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,0
1197.40,0,0,40,0,0,0,0,0,19,11,5,6,5,0,0,0,11,0,0,0,10,0,0,0,0,0,19,0,70,0,0
1198.40,0,0,57,0,0,0,0,0,0,0,0,14,21,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1199.40,0,0,75,0,0,0,0,0,0,0,0,6,10,0,0,0,7,0,0,0,0,0,0,0,9,9,0,0,81,0,0
1200.40,0,0,50,10,0,0,0,0,0,24,0,14,0,0,0,0,0,0,0,0,0,12,0,0,0,16,0,0,70,0,0
1201.40,0,0,52,12,0,0,0,0,7,0,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
1202.40,0,0,64,18,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1203.40,0,0,44,18,0,0,0,0,6,0,7,12,0,0,0,0,11,0,0,0,0,0,0,0,6,0,0,0,93,0,0
1204.40,0,0,54,24,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1205.40,0,0,59,25,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1206.40,0,0,44,14,7,13,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
1207.40,0,0,48,0,0,5,0,0,0,14,7,17,5,0,0,0,0,0,0,0,0,10,0,0,5,8,0,0,75,0,0
1208.40,0,0,28,0,0,0,0,0,6,30,0,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1209.40,0,0,12,0,0,0,0,0,5,58,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0
1210.40,0,0,17,0,0,0,0,0,15,58,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1211.40,0,0,55,0,0,0,0,0,12,13,0,0,13,0,0,0,5,0,0,0,10,0,0,0,0,0,0,0,89,0,0
1212.40,0,0,26,0,0,0,0,0,32,21,0,12,6,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
1213.40,0,0,43,0,0,0,0,0,0,11,10,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1214.40,0,0,61,0,0,0,6,0,0,0,18,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1215.40,0,0,61,0,0,0,7,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
1216.40,0,0,55,20,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1217.40,0,0,46,9,0,0,0,0,14,0,7,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1218.40,0,0,59,14,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1219.40,0,0,41,18,8,0,0,0,13,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1220.40,0,0,35,6,10,0,0,0,18,0,0,17,0,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
1221.40,0,0,45,22,17,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1222.40,0,0,13,0,13,0,0,0,0,0,19,16,0,0,6,0,30,0,0,0,0,0,0,0,0,16,0,0,83,0,0
1223.40,0,0,33,7,0,0,0,0,0,7,8,14,0,0,0,0,27,0,0,0,0,9,0,0,8,12,0,0,69,0,0
1224.40,0,0,17,0,0,0,0,0,14,42,5,8,0,0,0,0,11,0,0,0,10,14,0,0,8,7,0,0,59,2250,0
1225.40,0,0,13,0,0,0,0,0,0,51,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
1226.40,0,0,33,0,0,0,0,0,10,49,0,0,6,0,0,0,0,0,0,0,0,6,0,0,6,8,0,0,79,0,0
1227.40,0,0,41,0,0,0,0,0,0,40,0,8,9,0,0,0,0,0,0,0,0,11,0,0,9,19,0,0,59,0,0
1228.40,0,0,27,0,0,0,0,0,19,23,0,17,12,0,0,0,0,0,0,0,8,0,0,0,6,13,0,0,72,0,0
1229.40,0,0,37,0,0,0,0,0,0,46,0,9,0,6,0,0,0,0,0,0,0,27,0,0,15,19,0,0,37,2253,0
1230.40,0,0,54,10,0,0,0,0,0,28,0,0,0,5,0,0,0,0,0,0,0,30,0,0,18,14,0,0,36,0,0
1231.40,0,0,28,0,0,0,0,0,0,40,11,13,6,0,0,0,0,0,0,0,0,17,0,0,11,12,0,0,58,0,0
1232.40,0,0,15,0,0,0,0,0,37,30,8,7,0,0,0,0,0,0,0,0,35,16,7,0,5,13,0,0,21,0,0
1233.40,0,0,23,0,0,0,0,0,12,41,0,9,7,0,0,0,5,0,0,0,10,0,0,0,0,7,0,0,82,0,0
1234.40,0,0,19,0,0,0,0,0,0,60,0,12,0,0,0,0,7,0,0,0,0,0,0,0,7,8,7,0,75,0,0
1235.40,0,0,33,0,0,0,0,0,0,46,0,0,0,0,0,0,20,0,0,0,0,11,0,0,15,24,0,0,48,0,0
1236.40,0,0,7,0,0,0,0,0,64,12,10,0,0,0,0,0,6,0,0,0,76,0,13,0,0,0,0,0,9,0,0
1237.40,0,0,27,0,0,0,0,0,20,30,6,0,0,14,0,0,0,0,0,0,21,9,0,0,9,14,0,0,45,0,0
1238.40,0,0,27,0,0,0,0,0,0,34,5,11,0,20,0,0,0,0,0,0,0,11,0,0,15,17,0,8,47,2252,0
1239.40,0,0,23,0,0,0,0,0,0,44,6,7,0,18,0,0,0,0,0,0,0,26,0,0,15,21,0,0,36,2253,0
1240.40,0,0,10,0,0,0,0,0,0,46,8,8,0,26,0,0,0,0,0,0,0,17,0,0,26,23,0,0,32,2255,0
1241.40,0,0,31,0,0,0,0,0,0,52,8,7,0,0,0,0,0,0,0,0,0,33,0,0,12,20,0,0,33,0,0
1242.40,0,0,20,0,0,0,0,0,0,70,0,8,0,0,0,0,0,0,0,0,0,40,0,0,8,15,0,0,35,2252,0
1243.40,0,0,28,0,0,0,0,0,6,57,0,7,0,0,0,0,0,0,0,0,0,24,0,0,5,9,5,0,55,0,0
1244.40,0,0,32,0,0,0,0,0,0,46,0,5,15,0,0,0,0,0,0,0,0,0,0,0,6,11,0,0,82,0,0
1245.40,0,0,20,0,0,0,0,0,7,46,0,16,7,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
1246.40,0,0,19,0,0,0,0,0,9,64,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
1247.40,0,0,22,0,0,0,0,0,11,27,5,17,15,0,0,0,0,0,0,0,0,5,0,0,8,13,0,8,64,0,0
1248.40,0,0,23,0,0,0,0,0,0,29,6,18,6,0,0,0,15,0,0,0,0,10,0,0,19,22,0,0,47,2252,0
1249.40,0,0,22,0,0,0,0,0,5,40,8,14,7,0,0,0,0,0,0,0,0,16,0,0,8,19,0,5,50,0,0
1250.40,0,0,27,0,0,0,0,0,15,30,0,18,6,0,0,0,0,0,0,0,5,0,0,0,6,6,0,0,81,0,0
1251.40,0,0,35,0,0,0,0,0,0,57,0,7,0,0,0,0,0,0,0,0,0,37,0,0,16,21,0,0,24,2252,0
1252.40,0,0,50,11,0,0,0,0,0,18,19,0,0,0,0,0,0,0,0,0,0,11,0,0,11,6,0,0,71,0,0
1253.40,0,0,41,9,15,0,0,0,0,0,17,14,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,85,0,0
