BRC026 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
242.50,17,18,57,0,0,0,6,0,0,0,0,0,0,0,56,0,23,0,0,6,0,0,0,13,2252,2215
243.50,13,23,48,0,8,0,0,0,0,0,0,6,0,0,76,0,6,0,0,0,8,7,0,0,0,2215
244.50,14,22,51,0,11,0,0,0,0,0,0,0,0,0,83,0,5,0,0,0,10,0,0,0,0,2216
245.50,11,25,51,0,12,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,13,0,0,6,0,2216
246.50,13,17,48,0,11,0,0,0,0,0,8,0,0,0,60,0,0,0,0,0,20,0,0,18,0,2217
247.50,18,26,37,0,12,0,0,0,0,0,5,0,0,0,79,0,0,0,0,0,12,0,0,7,0,2217
248.50,21,18,35,0,18,0,0,0,0,0,6,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2216
249.50,17,30,43,0,9,0,0,0,0,0,0,0,0,0,78,0,8,0,0,0,12,0,0,0,0,2217
250.50,25,11,40,0,14,0,0,0,0,0,8,0,0,0,83,0,0,0,0,0,16,0,0,0,0,2218
251.50,28,0,27,0,29,0,0,0,0,0,14,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2218
252.50,18,14,34,0,16,0,0,0,0,0,16,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2216
253.50,15,10,42,0,16,5,0,0,0,0,8,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2215
254.50,7,19,57,0,15,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,6,0,0,25,0,2215
255.50,11,25,42,0,12,0,0,0,0,0,8,0,0,0,82,0,0,0,0,0,17,0,0,0,0,2216
256.50,10,21,47,0,14,0,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2215
257.50,6,23,41,0,19,0,0,0,0,0,9,0,0,0,86,0,0,0,0,0,13,0,0,0,0,2215
258.50,13,8,57,0,13,0,0,0,0,0,6,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2215
259.50,17,10,50,0,11,0,0,0,0,0,10,0,0,0,84,0,0,0,0,0,15,0,0,0,0,2215
260.50,18,5,54,0,12,0,0,0,0,0,8,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2216
261.50,12,14,45,0,11,7,0,0,0,0,7,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2216
262.50,18,8,51,0,15,0,0,0,0,0,5,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2215
263.50,15,9,52,0,10,0,0,0,0,0,5,6,0,0,81,0,0,0,0,0,18,0,0,0,0,2214
264.50,9,20,51,0,10,0,0,0,0,0,7,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2215
265.50,22,20,45,0,6,0,0,0,0,0,5,0,0,0,90,0,0,0,0,0,9,0,0,0,0,2215
266.50,24,15,39,0,11,0,0,0,0,0,0,9,0,0,89,0,0,0,0,0,10,0,0,0,0,2216
267.50,8,45,39,0,5,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2215
268.50,17,32,50,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,10,0,0,6,0,2215
269.50,19,30,41,0,7,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,2216
270.50,16,25,48,0,10,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2215
271.50,20,28,40,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2216
272.50,29,27,31,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
273.50,11,53,29,0,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,0,2215
274.50,10,67,15,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2215
275.50,18,54,17,0,10,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2216
276.50,12,48,30,0,9,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2215
277.50,17,46,20,0,8,7,0,0,0,0,0,0,0,0,81,0,0,0,0,0,7,0,0,10,0,2214
278.50,24,40,20,0,15,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2216
279.50,8,36,32,0,8,0,0,0,0,0,6,8,0,0,87,0,0,0,0,0,12,0,0,0,0,2216
280.50,11,60,27,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,5,0,5,0,2216
281.50,10,66,23,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2215
282.50,22,32,37,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2216
283.50,14,64,11,0,9,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,6,0,0,16,0,2217
284.50,10,52,29,0,8,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2217
285.50,7,48,32,0,5,0,0,0,0,0,5,0,0,0,75,0,0,0,0,0,14,0,0,10,0,2216
286.50,6,39,44,0,10,0,0,0,0,0,0,0,0,0,80,0,7,0,0,0,11,0,0,0,0,2217
287.50,11,32,42,0,6,0,0,0,0,0,0,7,0,0,56,0,11,0,0,6,8,8,0,8,2253,2216
288.50,14,42,35,0,0,0,0,0,0,0,0,7,0,0,37,0,12,0,0,11,6,6,0,25,2253,2215
289.50,11,38,32,0,7,0,0,0,0,0,0,10,0,0,65,0,7,0,0,0,0,14,0,12,0,2216
290.50,14,53,31,0,0,0,0,0,0,0,0,0,0,0,44,0,10,0,0,6,0,8,0,29,2253,2216
291.50,19,38,34,0,0,0,7,0,0,0,0,0,0,0,37,0,35,0,0,9,0,0,0,17,2253,2215
292.50,17,24,36,0,0,0,6,0,0,0,0,14,0,0,32,0,21,0,0,0,0,19,0,25,2253,2215
293.50,25,32,34,0,0,0,6,0,0,0,0,0,0,0,22,0,36,0,0,8,0,0,0,33,2254,2216
294.50,23,18,48,0,0,0,10,0,0,0,0,0,0,0,24,0,68,0,0,6,0,0,0,0,2254,2215
295.50,27,33,22,0,0,0,15,0,0,0,0,0,0,0,24,0,66,0,0,0,0,0,0,9,2255,2215
296.50,24,16,53,0,0,0,5,0,0,0,0,0,0,0,46,0,47,0,0,6,0,0,0,0,2255,2215
297.50,32,14,52,0,0,0,0,0,0,0,0,0,0,0,57,0,25,0,0,10,0,0,0,7,2253,2216
298.50,31,10,57,0,0,0,0,0,0,0,0,0,0,0,75,0,15,0,0,8,0,0,0,0,2253,2216
299.50,16,31,51,0,0,0,0,0,0,0,0,0,0,0,72,0,15,0,0,6,0,0,0,5,2252,2215
300.50,27,46,25,0,0,0,0,0,0,0,0,0,0,0,62,0,14,0,0,14,0,0,0,8,2252,2216
301.50,17,68,13,0,0,0,0,0,0,0,0,0,0,9,57,0,22,0,0,10,0,0,0,0,2251,2214
302.50,0,69,12,0,0,0,0,0,0,0,17,0,0,7,46,0,7,0,0,8,29,0,0,0,2252,2209
303.50,16,37,25,0,0,0,0,0,0,0,6,14,0,12,48,0,13,0,0,0,8,16,0,0,2251,2212
304.50,12,28,37,0,0,7,0,0,0,0,0,13,0,0,45,0,24,0,0,7,0,13,0,9,2252,2212
305.50,0,77,22,0,0,0,0,0,0,0,0,0,0,0,38,0,33,0,0,11,10,5,0,0,2252,2213
306.50,0,49,14,7,6,0,7,0,0,0,0,14,0,7,34,0,31,0,0,0,6,20,0,0,2251,2213
307.50,0,51,35,0,0,0,13,0,0,0,0,0,0,0,26,0,59,0,0,6,6,0,0,0,2251,2214
308.50,0,47,42,0,0,0,10,0,0,0,0,0,0,0,19,0,56,0,0,11,12,0,0,0,2251,2211
309.50,16,5,65,0,0,0,5,0,0,0,0,7,0,0,30,0,53,0,0,9,0,5,0,0,2251,2215
310.50,18,5,52,0,6,6,0,0,0,0,0,10,0,5,57,0,29,0,0,0,0,7,0,0,2250,2214
311.50,26,0,58,0,8,0,0,0,0,0,0,5,0,0,86,0,13,0,0,0,0,0,0,0,0,2215
312.50,20,0,66,0,0,0,5,0,0,0,0,6,0,0,60,0,33,0,0,0,0,6,0,0,2252,2214
313.50,21,0,64,0,0,0,5,0,0,0,0,8,0,0,58,0,41,0,0,0,0,0,0,0,2251,2215
314.50,28,0,64,0,0,0,0,0,0,0,0,6,0,0,80,0,19,0,0,0,0,0,0,0,2253,2216
315.50,31,5,47,0,0,0,0,0,0,0,0,15,0,0,81,0,10,0,0,0,0,8,0,0,2252,2217
316.50,48,23,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2217
317.50,27,26,38,0,0,0,0,0,0,0,8,0,0,0,73,0,13,0,0,0,13,0,0,0,2252,2216
318.50,14,43,30,0,0,0,7,0,0,0,0,5,0,0,44,0,40,0,0,5,9,0,0,0,2252,2216
319.50,0,64,25,0,0,0,10,0,0,0,0,0,0,0,37,0,51,0,0,0,10,0,0,0,2251,2216
320.50,0,51,35,0,0,0,12,0,0,0,0,0,0,0,26,0,64,0,0,0,9,0,0,0,2250,2214
321.50,0,52,32,0,0,0,15,0,0,0,0,0,0,0,14,0,79,0,0,0,5,0,0,0,2250,0
322.50,0,45,40,0,0,0,13,0,0,0,0,0,0,0,11,0,78,0,0,0,10,0,0,0,2249,0
323.50,0,63,18,0,0,0,18,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2250,2215
324.50,0,64,26,0,0,0,9,0,0,0,0,0,0,0,28,0,44,0,0,7,9,0,0,11,2250,2214
325.50,6,70,23,0,0,0,0,0,0,0,0,0,0,0,41,0,18,0,0,8,23,0,0,6,2252,2213
326.50,0,49,37,0,0,0,0,0,0,0,6,5,0,0,43,0,33,0,0,5,17,0,0,0,2252,2214
327.50,6,26,49,0,0,0,17,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2250,2213
328.50,22,14,36,0,0,0,9,0,0,0,0,16,0,0,25,0,53,0,0,0,5,9,0,6,2252,2215
329.50,25,13,52,0,0,0,0,0,0,0,0,9,0,0,29,0,43,0,0,0,14,6,0,5,2252,2215
330.50,29,21,49,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,0,6,9,0,0,6,2251,2215
331.50,19,18,56,0,0,0,5,0,0,0,0,0,0,0,34,0,45,0,0,6,7,0,0,6,2252,2215
332.50,14,18,44,0,0,0,13,0,0,0,0,8,0,0,19,0,74,0,0,0,0,0,0,5,2251,2217
333.50,13,16,44,0,0,0,5,0,0,0,0,19,0,0,16,0,77,0,0,0,0,5,0,0,2250,2215
334.50,20,5,35,0,0,0,13,0,0,0,0,24,0,0,13,0,77,0,0,0,0,8,0,0,2250,2216
335.50,13,0,74,0,0,0,11,0,0,0,0,0,0,0,0,0,83,0,0,6,0,0,0,10,2252,0
336.50,16,0,61,0,0,0,16,0,5,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2253,0
337.50,17,15,40,0,0,0,13,0,12,0,0,0,0,0,0,0,82,0,11,5,0,0,0,0,2252,0
338.50,13,12,67,0,0,0,6,0,0,0,0,0,0,0,0,0,77,0,0,6,0,0,0,16,2254,0
339.50,0,0,67,0,0,0,10,0,22,0,0,0,0,0,9,0,49,0,26,7,7,0,0,0,2253,2211
340.50,6,13,68,0,0,0,11,0,0,0,0,0,0,0,12,0,71,0,0,9,0,0,0,6,2254,2211
341.50,7,12,67,0,0,0,12,0,0,0,0,0,0,0,8,0,74,0,0,8,0,0,0,8,2253,0
342.50,8,6,74,0,0,0,10,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,2253,2210
343.50,19,8,56,0,0,0,9,0,0,0,0,5,0,0,0,0,86,0,0,13,0,0,0,0,2253,0
344.50,19,9,43,0,0,0,0,0,0,0,0,27,0,0,0,0,86,0,0,0,0,13,0,0,2254,0
345.50,17,11,56,0,0,0,14,0,0,0,0,0,0,0,8,0,86,0,0,5,0,0,0,0,2253,2211
346.50,12,0,67,0,0,0,11,0,0,0,0,8,0,0,11,0,88,0,0,0,0,0,0,0,2253,2212
347.50,5,6,69,0,0,0,12,0,0,0,0,6,0,0,15,0,84,0,0,0,0,0,0,0,2253,2212
348.50,0,7,71,0,0,0,15,0,0,0,0,5,0,0,23,0,76,0,0,0,0,0,0,0,2253,2212
349.50,7,0,67,0,0,0,16,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
350.50,0,7,63,0,0,0,16,0,11,0,0,0,0,0,9,0,84,0,6,0,0,0,0,0,2253,2216
351.50,7,0,68,0,0,0,17,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2253,2215
352.50,7,0,66,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
353.50,0,6,80,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
354.50,15,6,64,0,0,0,0,0,0,0,0,13,0,0,10,0,74,0,0,7,0,0,0,6,2254,2214
355.50,0,14,60,0,0,0,8,0,0,0,7,8,0,0,12,0,63,0,0,7,10,0,0,6,2254,2215
356.50,6,5,77,0,0,0,10,0,0,0,0,0,0,0,15,0,78,0,0,0,0,0,0,5,2253,2215
357.50,9,0,69,0,0,0,10,0,0,0,0,10,0,0,14,0,85,0,0,0,0,0,0,0,2253,2213
358.50,6,13,56,0,0,0,10,0,0,0,0,13,0,0,15,0,65,0,0,0,0,8,0,10,2254,2215
359.50,11,0,72,0,0,0,15,0,0,0,0,0,0,0,32,0,59,0,0,0,8,0,0,0,2254,2215
360.50,15,0,57,0,0,0,21,0,0,0,6,0,0,0,27,0,61,0,0,0,11,0,0,0,2254,2215
361.50,11,6,58,0,0,0,12,0,0,0,10,0,0,0,29,0,48,0,0,0,16,0,0,5,2254,2216
362.50,12,6,51,0,8,0,0,0,0,0,21,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2216
363.50,13,0,50,0,8,0,0,0,0,0,27,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2216
364.50,21,0,50,0,5,0,0,0,0,0,22,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2215
365.50,18,0,39,0,5,0,0,0,0,0,23,13,0,0,73,0,0,0,0,0,19,7,0,0,0,2215
366.50,7,6,51,0,7,0,0,0,0,0,26,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2215
367.50,7,27,58,0,0,0,6,0,0,0,0,0,0,0,40,0,49,0,0,0,9,0,0,0,2254,2216
368.50,0,39,43,0,0,0,17,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,0
369.50,0,10,62,0,0,0,16,0,0,0,0,9,0,0,0,0,94,0,0,0,0,5,0,0,2254,0
370.50,16,7,39,0,0,0,16,0,0,0,0,20,0,0,0,0,93,0,0,0,0,6,0,0,2253,0
371.50,16,5,53,0,0,0,19,0,0,0,0,5,0,0,6,0,93,0,0,0,0,0,0,0,2253,0
372.50,12,5,44,0,0,0,20,0,0,0,0,16,0,0,6,0,84,0,0,0,0,8,0,0,2253,0
373.50,0,16,25,0,0,0,9,0,0,0,9,38,0,0,0,0,77,0,0,0,0,22,0,0,2254,0
374.50,0,12,31,0,0,0,10,0,0,0,15,15,13,0,0,0,71,0,0,0,14,14,0,0,2253,0
375.50,5,14,41,0,0,0,10,0,0,0,0,14,13,0,10,0,67,0,0,7,8,6,0,0,2253,2213
376.50,7,7,42,0,0,0,12,0,0,0,0,23,5,0,6,0,81,0,0,0,0,11,0,0,2254,2216
377.50,9,11,58,0,0,0,10,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2254,2214
378.50,20,0,65,0,0,0,14,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2254,2215
379.50,24,0,55,0,0,0,20,0,0,0,0,0,0,0,28,0,65,0,0,0,5,0,0,0,2254,2211
380.50,21,0,52,0,0,0,9,0,0,0,15,0,0,0,48,0,28,0,0,0,23,0,0,0,2255,2210
381.50,23,0,55,0,0,0,12,0,0,0,8,0,0,0,45,0,40,0,0,0,14,0,0,0,2254,2212
382.50,21,0,60,0,0,0,18,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,2253,2211
383.50,22,0,55,0,0,0,15,0,0,0,6,0,0,0,15,0,75,0,0,0,9,0,0,0,2252,2210
384.50,7,0,79,0,0,0,13,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2252,2210
385.50,9,0,62,0,0,0,20,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
386.50,27,0,35,0,0,0,27,0,0,0,10,0,0,0,0,0,93,0,0,0,6,0,0,0,2251,0
387.50,30,0,53,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
388.50,7,0,72,0,0,0,19,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2252,2208
389.50,7,0,72,0,0,0,12,0,8,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2252,0
390.50,9,0,74,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
391.50,11,0,73,0,0,0,15,0,0,0,0,0,0,0,0,0,86,0,7,6,0,0,0,0,2252,0
392.50,6,0,71,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
393.50,12,0,68,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
394.50,19,7,54,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
395.50,24,0,55,0,0,0,19,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2252,2216
396.50,25,0,41,0,9,0,17,0,0,0,5,0,0,0,31,0,53,0,0,0,14,0,0,0,2253,2216
397.50,16,5,36,0,15,0,0,0,0,0,25,0,0,0,68,0,0,0,0,0,31,0,0,0,2253,2217
398.50,13,0,43,0,14,0,12,0,0,0,16,0,0,0,51,0,30,0,0,0,17,0,0,0,2252,2216
399.50,6,0,82,0,0,0,10,0,0,0,0,0,0,0,40,0,53,0,0,0,5,0,0,0,2253,2216
400.50,13,0,61,0,9,0,14,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2252,2216
401.50,10,0,76,0,0,0,13,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2253,2215
402.50,18,0,64,0,8,0,8,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2253,2215
403.50,7,16,64,0,0,0,12,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2254,2215
404.50,0,18,60,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
405.50,0,30,60,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
406.50,9,22,58,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
407.50,24,0,66,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
408.50,11,8,61,0,0,0,17,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2254,2214
409.50,6,21,57,0,0,0,15,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2254,2214
410.50,10,0,72,0,0,0,17,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2253,2215
411.50,5,11,61,0,6,0,15,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2253,2214
412.50,26,0,45,0,15,0,12,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2254,2215
413.50,25,6,56,0,0,0,11,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2254,2215
414.50,25,0,51,0,11,0,11,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2252,2215
415.50,21,0,59,0,10,0,7,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2252,2215
416.50,21,0,60,0,12,0,6,0,0,0,0,0,0,0,70,0,23,0,0,0,5,0,0,0,2254,2216
417.50,21,0,54,0,19,0,0,0,0,0,5,0,0,0,92,0,0,0,0,0,7,0,0,0,0,2216
418.50,17,0,54,0,19,0,0,0,0,0,8,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2216
419.50,12,0,60,0,17,0,0,0,0,0,10,0,0,0,89,0,0,0,0,0,10,0,0,0,0,2216
420.50,11,0,56,0,12,0,0,0,0,0,19,0,0,0,73,0,0,0,0,0,19,0,0,7,0,2215
421.50,12,0,56,0,17,0,0,0,0,0,13,0,0,0,81,0,0,0,0,0,18,0,0,0,0,2214
422.50,10,0,54,0,15,6,5,0,0,0,7,0,0,0,71,0,14,0,0,0,13,0,0,0,2255,2215
423.50,16,0,38,0,13,0,19,0,0,0,11,0,0,0,42,0,43,0,0,0,13,0,0,0,2254,2216
424.50,14,0,49,0,0,0,27,0,0,0,8,0,0,0,14,0,79,0,0,0,5,0,0,0,2254,2216
425.50,12,8,57,0,0,0,21,0,0,0,0,0,0,0,19,0,75,0,0,0,5,0,0,0,2255,2215
426.50,10,6,49,0,0,6,27,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2255,2213
427.50,6,15,55,0,0,0,22,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2254,2214
428.50,10,17,38,0,0,0,34,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2210
429.50,0,5,59,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
430.50,5,12,56,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
431.50,0,8,59,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
432.50,0,9,59,0,0,0,30,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2213
433.50,6,8,54,0,0,0,22,0,0,0,8,0,0,0,8,0,78,0,0,0,12,0,0,0,2254,2213
434.50,0,27,59,0,0,0,13,0,0,0,0,0,0,0,11,0,65,0,0,0,22,0,0,0,2256,2213
435.50,0,18,56,0,0,0,24,0,0,0,0,0,0,0,8,0,86,0,0,0,5,0,0,0,2255,2214
436.50,7,0,63,0,0,0,21,0,0,0,7,0,0,0,14,0,76,0,0,0,8,0,0,0,2255,2210
437.50,6,8,53,0,0,0,23,0,0,0,7,0,0,0,9,0,85,0,0,0,5,0,0,0,2254,2211
438.50,11,0,45,0,0,0,32,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2212
