DD13GC0009A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
592.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593.80,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
594.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,0
595.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,0
596.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,0
597.80,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2205
598.80,66,0,0,13,0,0,20,0,0,0,0,0,0,0,8,0,91,0,0,0,2259,2204
599.80,75,0,0,12,0,0,12,0,0,0,0,0,0,0,7,0,92,0,0,0,2259,2204
600.80,74,0,0,12,0,0,12,0,0,0,0,0,0,0,5,0,94,0,0,0,2259,2205
601.80,71,0,0,9,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2204
602.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2205
603.80,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
604.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
605.80,83,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,92,0,0,7,2259,0
606.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,38,0,54,0,0,7,2258,2205
607.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2258,2205
608.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2205
609.80,47,0,0,45,0,0,6,0,0,0,0,0,0,0,62,0,37,0,0,0,2258,2204
610.80,48,0,0,51,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2258,2204
611.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2258,2204
612.80,51,0,0,41,0,0,6,0,0,0,0,0,0,0,55,0,44,0,0,0,2258,2205
613.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2258,2205
614.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2258,2205
615.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2258,2205
616.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,2258,2205
617.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2258,2205
618.80,50,0,0,49,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2258,2206
619.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2206
620.80,45,0,0,48,0,0,0,0,0,0,0,5,0,0,87,0,12,0,0,0,2257,2206
621.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2206
622.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2206
623.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2206
624.80,43,0,0,56,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2258,2206
625.80,49,0,0,50,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2206
626.80,46,0,0,53,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2258,2206
627.80,48,0,0,51,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2258,2206
628.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2258,2206
629.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2205
630.80,50,0,0,49,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2258,2205
631.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2205
632.80,49,0,0,42,0,0,7,0,0,0,0,0,0,0,62,0,37,0,0,0,2258,2205
633.80,48,0,0,45,0,0,6,0,0,0,0,0,0,0,76,0,23,0,0,0,2258,2205
634.80,65,0,0,34,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2258,2205
635.80,56,0,0,38,0,0,5,0,0,0,0,0,0,0,62,0,37,0,0,0,2258,2205
636.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,2258,2205
637.80,63,0,0,36,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,2258,2205
638.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,2259,2204
639.80,66,0,0,33,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,2259,2205
640.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,2258,2205
641.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2258,2206
642.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,2258,2205
643.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2259,2206
644.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,2259,2206
645.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,2259,2205
646.80,46,0,0,43,0,0,10,0,0,0,0,0,0,0,53,0,46,0,0,0,2258,2205
647.80,51,0,0,37,0,0,11,0,0,0,0,0,0,0,39,0,60,0,0,0,2258,2205
648.80,63,0,0,22,0,0,14,0,0,0,0,0,0,0,16,0,83,0,0,0,2259,2205
649.80,64,0,0,22,0,0,13,0,0,0,0,0,0,0,23,0,76,0,0,0,2259,2205
650.80,55,0,0,32,0,0,11,0,0,0,0,0,0,0,28,0,71,0,0,0,2259,2205
651.80,57,0,0,35,0,0,6,0,0,0,0,0,0,0,41,0,58,0,0,0,2259,2205
652.80,68,0,0,31,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2259,2206
653.80,67,0,0,26,0,0,6,0,0,0,0,0,0,0,33,0,66,0,0,0,2259,2205
654.80,75,0,0,12,0,0,11,0,0,0,0,0,0,0,13,0,86,0,0,0,2259,2204
655.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2204
656.80,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2203
657.80,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
658.80,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2196
659.80,75,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,100,0,0,0,2259,0
660.80,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,90,0,0,9,2259,0
661.80,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,86,0,0,13,2259,0
662.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,91,0,0,8,2259,0
663.80,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
664.80,69,0,0,0,12,0,11,0,6,0,0,0,0,0,0,20,20,0,0,58,2260,0
665.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
666.80,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
667.80,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2203
668.80,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2203
669.80,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2204
670.80,64,0,0,16,0,0,18,0,0,0,0,0,0,0,7,0,92,0,0,0,2259,2204
671.80,67,0,0,17,0,0,15,0,0,0,0,0,0,0,6,0,93,0,0,0,2259,2204
672.80,63,0,0,19,0,0,16,0,0,0,0,0,0,0,8,0,91,0,0,0,2259,2205
673.80,67,0,0,18,0,0,13,0,0,0,0,0,0,0,7,0,92,0,0,0,2260,2205
674.80,69,0,0,10,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2204
675.80,70,0,0,14,0,0,15,0,0,0,0,0,0,0,5,0,94,0,0,0,2259,2205
676.80,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,2205
677.80,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
678.80,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2204
679.80,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2204
680.80,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
681.80,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2204
682.80,61,0,0,0,0,0,31,0,0,0,0,6,0,0,0,0,100,0,0,0,2260,0
683.80,70,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2203
684.80,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2203
685.80,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2202
686.80,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
687.80,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,94,0,0,5,2260,2201
688.80,73,0,0,18,0,0,8,0,0,0,0,0,0,0,11,0,88,0,0,0,2260,2202
689.80,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2202
690.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2202
691.80,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2202
692.80,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,2203
693.80,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
694.80,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
695.80,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,2260,0
696.80,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
697.80,62,0,0,0,0,0,26,0,0,0,0,10,0,0,0,0,100,0,0,0,2260,0
698.80,64,0,0,0,0,0,21,0,0,0,0,13,0,0,0,0,100,0,0,0,2260,0
699.80,64,0,0,0,0,0,23,0,0,0,0,11,0,0,0,0,100,0,0,0,2260,0
700.80,74,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,89,0,0,10,2260,0
701.80,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
702.80,72,0,0,0,0,0,20,0,0,0,0,6,0,0,0,0,100,0,0,0,2259,0
703.80,64,0,0,0,0,0,29,0,0,0,0,6,0,0,0,0,100,0,0,0,2259,0
704.80,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
705.80,75,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,44,12,0,42,2259,0
706.80,30,0,0,0,0,0,51,8,9,0,0,0,0,0,0,0,36,0,0,63,2259,0
707.80,60,0,0,0,0,0,21,0,0,0,9,8,0,0,0,0,100,0,0,0,2259,0
708.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
709.80,70,0,0,0,0,0,18,0,0,0,0,11,0,0,0,0,91,0,0,8,2260,0
710.80,74,0,0,0,0,0,15,0,0,0,10,0,0,0,0,0,69,0,0,30,2259,0
711.80,69,0,0,0,0,0,18,0,0,0,11,0,0,0,0,0,78,0,0,21,2259,0
712.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,94,0,0,5,2260,0
713.80,64,0,0,0,0,0,20,0,0,0,14,0,0,0,0,0,88,0,0,11,2260,0
714.80,74,0,0,0,0,0,17,0,0,0,8,0,0,0,0,0,93,0,0,6,2259,0
715.80,73,0,0,0,0,0,18,0,0,0,8,0,0,0,0,0,83,0,0,16,2259,0
716.80,71,0,0,0,0,0,17,0,0,0,10,0,0,0,0,0,89,0,0,10,2259,0
717.80,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,94,0,0,5,2259,0
718.80,69,0,0,0,0,0,18,0,0,0,11,0,0,0,0,0,64,0,0,35,2259,0
719.80,75,0,0,0,0,0,16,0,0,0,7,0,0,0,0,0,91,0,0,8,2259,0
720.80,77,0,0,0,0,0,12,0,0,0,10,0,0,0,6,0,49,0,0,44,2259,0
721.80,75,0,0,0,0,0,18,0,0,0,5,0,0,0,0,0,66,0,0,33,2259,0
722.80,77,0,0,0,0,0,13,0,0,0,9,0,0,0,0,0,74,0,0,25,2259,0
723.80,66,0,0,0,12,0,14,0,0,0,0,6,0,0,0,0,34,0,0,65,2260,0
724.80,69,0,0,0,18,0,11,0,0,0,0,0,0,0,0,0,32,0,0,67,2259,0
725.80,72,0,0,0,0,0,21,0,0,0,0,5,0,0,0,0,83,0,0,16,2259,0
726.80,69,0,0,0,10,0,20,0,0,0,0,0,0,0,6,0,45,0,0,47,2259,0
727.80,66,0,0,0,15,0,18,0,0,0,0,0,0,0,9,0,24,5,0,59,2259,0
728.80,93,0,0,0,6,0,0,0,0,0,0,0,0,0,25,0,9,0,0,65,0,2195
729.80,76,0,0,0,0,0,13,0,0,0,10,0,0,0,0,0,70,0,0,29,2259,0
730.80,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
731.80,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,10,72,6,0,10,2259,0
732.80,73,0,0,0,6,0,20,0,0,0,0,0,0,0,0,0,80,0,0,19,2259,0
733.80,55,0,0,0,0,0,23,0,0,0,11,9,0,0,0,0,94,0,0,5,2259,0
734.80,68,0,0,0,0,0,20,0,0,0,5,5,0,0,0,0,89,0,0,10,2259,0
735.80,68,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,93,0,0,6,2259,0
736.80,76,0,0,0,0,0,16,0,0,0,6,0,0,0,0,0,91,0,0,8,2259,0
737.80,71,0,0,0,0,0,19,0,0,0,9,0,0,0,0,0,100,0,0,0,2259,0
738.80,61,0,0,0,0,0,18,0,0,0,11,7,0,0,0,0,100,0,0,0,2259,0
739.80,76,0,0,0,0,0,17,0,0,0,6,0,0,0,0,0,88,0,0,11,2259,0
740.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
741.80,80,0,0,0,0,0,14,0,0,0,5,0,0,0,0,0,77,0,0,22,2259,0
742.80,77,0,0,0,0,0,16,0,0,0,6,0,0,0,0,0,91,0,0,8,2259,0
743.80,71,0,0,0,0,0,14,0,0,0,14,0,0,0,0,0,93,0,0,6,2259,0
744.80,64,0,0,0,0,0,16,0,0,0,13,5,0,0,0,0,100,0,0,0,2259,0
745.80,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,80,0,0,19,2259,0
746.80,76,0,0,0,0,0,15,0,0,0,8,0,0,0,0,0,92,0,0,7,2259,0
747.80,74,0,0,0,0,0,19,0,0,0,5,0,0,0,0,0,100,0,0,0,2259,0
748.80,69,0,0,0,0,0,20,0,0,0,9,0,0,0,0,0,100,0,0,0,2259,0
749.80,72,0,0,0,0,0,20,0,0,0,6,0,0,0,0,0,91,0,0,8,2259,0
750.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,93,0,0,6,2258,0
751.80,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,92,0,0,7,2259,0
752.80,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,90,0,0,9,2258,0
753.80,76,0,0,0,0,0,17,0,0,0,5,0,0,0,0,0,80,0,0,19,2258,0
754.80,74,0,0,0,0,0,18,0,0,0,6,0,0,0,0,0,83,0,0,16,2259,0
755.80,71,0,0,0,0,0,20,0,0,0,8,0,0,0,0,0,90,0,0,9,2258,0
756.80,70,0,0,0,7,0,16,0,5,0,0,0,0,0,0,0,57,0,0,42,2259,0
757.80,81,0,0,0,0,0,18,0,0,0,0,0,0,0,0,11,57,0,0,31,2259,0
758.80,77,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,72,0,0,27,2259,0
759.80,60,0,0,0,0,0,17,0,0,0,15,0,0,5,0,0,78,0,0,21,2259,0
760.80,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,64,0,0,35,2259,0
761.80,83,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,64,0,0,35,2259,0
762.80,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,77,0,0,22,2259,0
763.80,73,0,0,0,0,0,17,0,0,0,9,0,0,0,0,0,64,0,0,35,2259,0
764.80,71,0,0,0,0,0,18,0,0,0,9,0,0,0,0,0,71,0,0,28,2259,0
765.80,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,78,5,0,15,2259,0
766.80,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,71,0,0,28,2259,0
767.80,87,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,60,0,0,39,2259,0
768.80,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,84,0,0,15,2259,0
769.80,65,0,0,0,0,0,19,0,0,0,14,0,0,0,0,0,93,0,0,6,2259,0
770.80,77,0,0,0,0,0,13,0,0,0,8,0,0,0,0,0,81,0,0,18,2259,0
771.80,67,0,0,0,0,0,14,0,0,0,17,0,0,0,0,0,88,0,0,11,2259,0
772.80,70,0,0,0,0,0,17,0,0,0,11,0,0,0,0,0,80,0,0,19,2259,0
773.80,71,0,0,0,0,0,19,0,0,0,8,0,0,0,0,0,100,0,0,0,2259,0
774.80,60,0,0,0,0,0,20,0,0,0,19,0,0,0,0,0,90,0,0,9,2259,0
775.80,67,0,0,0,0,0,17,0,0,0,14,0,0,0,0,0,85,0,0,14,2259,0
776.80,77,0,0,0,0,0,15,0,0,0,7,0,0,0,0,0,85,0,0,14,2259,0
777.80,68,0,0,0,0,0,16,0,0,0,14,0,0,0,0,0,84,0,0,15,2259,0
778.80,77,0,0,0,0,0,14,0,0,0,8,0,0,0,0,0,88,0,0,11,2259,0
779.80,74,0,0,0,14,0,10,0,0,0,0,0,0,0,0,0,33,0,0,66,2259,0
780.80,67,0,0,0,0,0,15,0,0,0,17,0,0,0,0,0,92,0,0,7,2259,0
781.80,72,0,0,0,0,0,16,0,0,0,10,0,0,0,0,0,93,0,0,6,2259,0
782.80,63,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
783.80,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,2259,0
784.80,70,0,0,0,6,0,12,0,0,0,10,0,0,0,0,6,42,0,0,51,2259,0
785.80,66,0,0,0,15,0,7,0,10,0,0,0,0,0,0,21,25,0,0,53,2259,0
786.80,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,12,40,5,0,41,2259,0
787.80,59,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,44,0,0,55,2259,0
788.80,47,0,0,0,0,0,45,6,0,0,0,0,0,0,0,0,17,0,0,82,0,0
789.80,32,0,0,0,36,0,8,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
790.80,18,0,0,0,0,0,73,7,0,0,0,0,0,0,0,0,12,0,0,87,0,0
791.80,32,0,0,0,0,0,61,6,0,0,0,0,0,0,0,0,54,0,0,45,2258,0
792.80,20,9,0,0,0,0,61,0,0,0,0,0,0,8,0,0,45,0,0,54,2258,0
793.80,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,0
794.80,70,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,0
795.80,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,0
796.80,53,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,2258,0
797.80,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,89,0,0,10,2258,0
798.80,0,0,0,0,6,0,30,0,0,0,0,0,0,63,0,0,0,0,0,100,0,0
799.80,48,0,0,30,0,0,21,0,0,0,0,0,0,0,25,0,74,0,0,0,2258,2204
800.80,44,0,0,43,0,0,12,0,0,0,0,0,0,0,38,0,61,0,0,0,2258,2205
801.80,62,0,0,15,0,0,22,0,0,0,0,0,0,0,9,0,90,0,0,0,2258,2204
802.80,58,0,0,22,0,0,18,0,0,0,0,0,0,0,15,0,84,0,0,0,2258,2205
803.80,24,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,2256,0
804.80,14,0,7,0,6,0,71,0,0,0,0,0,0,0,0,0,77,0,0,22,2255,0
805.80,32,0,19,37,0,0,10,0,0,0,0,0,0,0,43,0,56,0,0,0,2255,2208
806.80,39,0,0,54,0,0,5,0,0,0,0,0,0,0,55,0,44,0,0,0,2256,2208
807.80,48,0,5,46,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,2256,2208
808.80,34,0,11,47,0,0,7,0,0,0,0,0,0,0,47,0,52,0,0,0,2256,2208
809.80,18,0,38,20,0,0,22,0,0,0,0,0,0,0,26,0,73,0,0,0,2255,2209
810.80,0,0,7,0,0,0,92,0,0,0,0,0,0,0,0,0,90,0,0,9,2254,0
811.80,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2254,0
812.80,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,2255,0
813.80,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,62,0,0,37,2256,0
814.80,0,0,0,0,0,7,19,6,0,10,0,0,6,48,0,0,0,0,0,100,0,0
815.80,0,0,0,19,0,0,36,10,0,0,0,0,0,33,12,0,25,0,0,62,2257,2201
816.80,26,0,16,40,0,0,6,0,0,0,0,0,0,9,48,0,30,0,0,20,2257,2204
817.80,51,0,0,42,0,0,5,0,0,0,0,0,0,0,45,0,54,0,0,0,2258,2203
818.80,49,0,0,42,0,0,8,0,0,0,0,0,0,0,42,0,57,0,0,0,2258,2203
819.80,47,0,0,34,0,0,18,0,0,0,0,0,0,0,33,0,66,0,0,0,2259,2202
820.80,53,0,0,40,0,0,5,0,0,0,0,0,0,0,45,0,54,0,0,0,2258,2203
821.80,48,0,9,41,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,2257,2203
822.80,48,0,9,41,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,2257,2203
823.80,38,0,0,37,0,0,23,0,0,0,0,0,0,0,35,0,64,0,0,0,2258,2203
824.80,54,0,0,32,0,0,13,0,0,0,0,0,0,0,35,0,64,0,0,0,2259,2202
825.80,51,0,5,43,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,2257,2204
826.80,55,0,5,38,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,2257,2205
827.80,53,0,6,39,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,2257,2205
828.80,41,0,12,46,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,2257,2205
829.80,60,0,17,22,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2205
830.80,53,0,17,29,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2205
831.80,56,0,18,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
832.80,57,0,15,26,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2206
833.80,57,0,20,22,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,2206
834.80,50,0,16,32,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2206
835.80,51,0,17,30,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,21,0,2206
836.80,57,0,16,25,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2207
837.80,48,0,20,31,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,47,0,2206
838.80,33,0,10,49,0,0,5,0,0,0,0,0,0,0,33,0,0,0,0,66,0,2207
839.80,36,0,18,44,0,0,0,0,0,0,0,0,0,0,32,6,0,0,0,60,0,2207
840.80,45,0,12,41,0,0,0,0,0,0,0,0,0,0,27,7,0,0,0,64,0,2207
841.80,43,0,14,41,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,71,0,2207
842.80,56,0,19,24,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,85,0,2207
843.80,53,0,17,29,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,82,0,2208
844.80,46,0,14,39,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
845.80,50,0,15,34,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
846.80,55,0,20,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
847.80,46,0,19,33,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,87,0,2208
848.80,60,0,19,20,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,86,0,0
849.80,48,0,19,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
850.80,38,0,17,43,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
851.80,43,0,18,30,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2210
852.80,48,0,21,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
853.80,52,0,19,28,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
854.80,47,0,18,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
855.80,46,0,18,34,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2208
856.80,45,0,16,38,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
857.80,51,0,13,35,0,0,0,0,0,0,0,0,0,0,10,8,0,0,0,81,0,2208
858.80,49,0,20,30,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
859.80,46,0,15,37,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
860.80,44,0,20,35,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
861.80,50,0,17,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
862.80,49,0,10,40,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2207
863.80,59,0,6,33,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2207
864.80,50,0,8,33,7,0,0,0,0,0,0,0,0,0,8,8,0,0,0,82,0,2207
865.80,54,0,15,29,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
866.80,45,0,11,43,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2208
867.80,54,0,10,34,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
868.80,52,0,15,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
869.80,42,0,15,36,6,0,0,0,0,0,0,0,0,0,8,5,0,0,0,85,0,0
870.80,50,0,10,38,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
