DDHQDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, SULPHATE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
383.60,67,5,0,0,19,0,0,7,0,0,0,0,43,0,56,0,0,2255,2206
384.60,69,0,7,0,16,0,0,6,0,0,0,0,45,0,54,0,0,2255,2206
385.60,70,6,0,0,15,0,0,7,0,0,0,0,39,0,60,0,0,2255,2206
386.60,69,0,5,0,18,0,0,6,0,0,0,0,43,0,56,0,0,2255,2206
387.60,76,0,0,0,23,0,0,0,0,0,0,0,36,0,63,0,0,2254,2206
388.60,65,0,0,0,24,0,0,9,0,0,0,0,37,0,62,0,0,2254,2206
389.60,71,0,0,0,20,0,0,8,0,0,0,0,38,0,61,0,0,2254,2206
390.60,70,0,0,0,14,0,0,14,0,0,0,0,27,0,72,0,0,2254,2206
391.60,64,0,0,0,24,0,0,11,0,0,0,0,44,0,55,0,0,2255,2206
392.60,62,0,0,0,24,0,0,13,0,0,0,0,43,0,56,0,0,2255,2206
393.60,65,0,0,0,23,0,0,10,0,0,0,0,43,0,56,0,0,2254,2206
394.60,65,0,0,0,21,0,0,12,0,0,0,0,38,0,61,0,0,2255,2206
395.60,56,6,0,0,19,0,0,16,0,0,0,0,34,0,65,0,0,2254,2206
396.60,61,0,0,0,22,0,0,16,0,0,0,0,36,0,63,0,0,2254,2206
397.60,66,0,0,0,22,0,0,11,0,0,0,0,36,0,63,0,0,2254,2206
398.60,62,0,0,0,20,0,0,16,0,0,0,0,33,0,66,0,0,2254,2206
399.60,61,0,5,0,25,0,0,7,0,0,0,0,47,0,52,0,0,2255,2207
400.60,63,5,7,0,23,0,0,0,0,0,0,0,49,0,50,0,0,2255,2207
401.60,53,0,0,0,29,0,0,16,0,0,0,0,44,0,55,0,0,2255,2206
402.60,55,0,0,0,28,0,0,15,0,0,0,0,39,0,60,0,0,2254,2206
403.60,57,0,0,0,23,0,0,19,0,0,0,0,30,0,69,0,0,2254,2206
404.60,69,0,0,0,18,0,0,12,0,0,0,0,35,0,64,0,0,2255,2206
405.60,62,0,0,0,16,0,0,21,0,0,0,0,27,0,72,0,0,2254,2206
406.60,59,0,0,0,20,0,0,20,0,0,0,0,31,0,68,0,0,2254,2206
407.60,63,0,0,0,21,0,0,15,0,0,0,0,34,0,65,0,0,2254,2206
408.60,65,0,0,0,16,0,0,17,0,0,0,0,26,0,73,0,0,2254,2206
409.60,66,0,0,0,18,0,0,14,0,0,0,0,27,0,72,0,0,2255,2206
410.60,62,0,0,0,13,0,0,23,0,0,0,0,22,0,77,0,0,2254,2207
411.60,56,0,0,0,14,0,0,28,0,0,0,0,25,0,74,0,0,2255,2206
412.60,66,0,0,0,16,0,0,16,0,0,0,0,28,0,71,0,0,2255,2206
413.60,62,0,0,0,17,0,0,19,0,0,0,0,31,0,68,0,0,2255,2206
414.60,48,0,0,0,17,0,0,34,0,0,0,0,22,0,77,0,0,2254,2206
415.60,53,0,0,0,20,0,0,25,0,0,0,0,28,0,71,0,0,2254,2206
416.60,39,0,0,0,12,0,0,48,0,0,0,0,17,0,82,0,0,2254,2206
417.60,33,0,0,0,9,0,0,56,0,0,0,0,14,0,85,0,0,2254,2206
418.60,35,0,0,0,12,0,0,51,0,0,0,0,19,0,80,0,0,2254,2206
419.60,34,0,0,0,11,0,0,53,0,0,0,0,18,0,81,0,0,2254,2206
420.60,38,0,0,0,16,0,0,45,0,0,0,0,23,0,76,0,0,2254,2206
421.60,33,0,0,0,13,0,0,53,0,0,0,0,21,0,78,0,0,2254,2206
422.60,58,0,0,0,26,0,0,15,0,0,0,0,46,0,53,0,0,2255,2207
423.60,59,0,0,0,27,0,0,13,0,0,0,0,44,0,55,0,0,2255,2207
424.60,64,0,0,0,23,0,0,11,0,0,0,0,39,0,60,0,0,2257,2206
