220554_PN_06_03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
516.80,0,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,9,0,13,5,61,0,10,2249,2215
517.80,0,0,0,83,0,0,0,0,0,0,6,9,0,0,0,0,0,20,0,11,6,16,0,45,2249,0
518.80,0,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,7,7,70,0,14,2250,2215
519.80,0,0,0,44,0,0,0,0,0,0,12,42,0,0,0,0,0,0,0,7,15,66,0,10,2251,2215
520.80,0,0,0,47,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,6,0,93,0,0,0,2215
521.80,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,0,0,14,0,9,18,18,0,39,2249,0
522.80,0,0,0,64,6,0,0,0,0,0,15,13,0,0,0,0,0,24,0,8,24,19,0,22,2249,2215
523.80,0,0,0,70,0,0,0,0,0,0,11,18,0,0,0,0,0,6,0,17,17,36,0,21,2250,2214
524.80,0,0,0,70,6,0,0,0,8,0,5,9,0,0,0,6,0,35,0,0,11,23,0,22,2250,0
525.80,0,0,0,79,0,0,0,0,0,0,11,9,0,0,0,8,0,16,0,7,22,28,0,15,2251,0
526.80,0,0,0,69,0,0,0,0,0,0,8,22,0,0,0,0,0,8,0,22,19,42,0,7,2251,2215
527.80,0,0,0,67,0,0,0,0,0,0,23,9,0,0,0,5,0,14,0,8,34,22,0,14,0,2215
528.80,0,0,0,66,7,0,0,0,0,0,12,12,0,0,0,0,0,22,0,7,24,28,0,16,0,2214
529.80,6,0,0,72,0,0,0,0,0,0,13,8,0,0,0,8,0,19,0,0,31,18,0,22,2250,0
530.80,0,11,0,40,10,0,0,0,0,0,11,24,0,0,0,13,0,12,0,9,22,40,0,0,2253,2213
531.80,0,47,12,0,21,0,0,0,8,0,9,0,0,0,0,41,6,17,0,0,34,0,0,0,2253,0
532.80,0,36,10,6,15,0,0,5,7,0,17,0,0,0,0,49,7,9,0,0,33,0,0,0,2253,0
533.80,0,0,0,78,8,0,0,0,5,0,7,0,0,0,0,34,0,19,0,11,34,0,0,0,2250,0
534.80,0,0,0,86,0,0,0,0,5,0,7,0,0,0,0,20,0,13,0,13,33,0,0,18,2250,0
535.80,0,0,0,78,0,0,0,0,0,0,21,0,0,0,0,17,0,14,0,8,49,0,0,10,2251,0
536.80,0,0,0,68,5,0,0,0,5,0,7,12,0,0,0,19,0,14,0,13,22,24,0,6,2251,0
537.80,0,33,36,0,21,0,0,0,8,0,0,0,0,0,0,30,0,29,0,0,40,0,0,0,2253,0
538.80,0,14,0,32,10,0,17,0,24,0,0,0,0,0,0,35,0,14,0,37,13,0,0,0,2250,0
539.80,0,0,0,84,0,0,0,0,0,0,6,9,0,0,0,5,0,6,0,19,16,24,0,27,0,0
540.80,0,0,0,77,0,0,0,0,0,0,9,13,0,0,0,0,0,0,0,26,21,24,0,27,2252,0
541.80,0,0,0,77,0,0,0,0,5,0,9,7,0,0,0,17,0,8,0,16,18,19,0,18,2253,0
542.80,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,33,15,10,0,17,2251,0
543.80,0,18,17,40,12,0,0,0,10,0,0,0,0,0,0,36,0,21,0,6,21,5,0,8,2252,0
544.80,0,63,12,0,9,0,0,0,14,0,0,0,0,0,0,22,0,29,0,0,48,0,0,0,0,0
545.80,0,66,10,0,17,0,0,0,6,0,0,0,0,0,0,39,0,15,0,0,45,0,0,0,2253,0
546.80,0,34,35,0,22,0,0,0,0,0,7,0,0,0,0,49,5,5,0,0,39,0,0,0,2254,0
547.80,0,18,10,11,32,0,0,0,16,0,10,0,0,0,0,38,0,16,0,0,45,0,0,0,0,0
548.80,0,25,0,8,23,0,6,0,34,0,0,0,0,0,0,54,0,20,0,0,25,0,0,0,2253,0
549.80,0,0,0,79,0,0,0,0,0,0,14,5,0,0,0,17,0,0,0,16,38,11,0,16,2251,0
550.80,0,24,8,27,15,0,0,0,9,0,13,0,0,0,0,32,0,26,0,0,41,0,0,0,2251,0
551.80,0,34,10,26,12,0,0,0,10,0,6,0,0,0,0,60,0,10,0,0,28,0,0,0,2252,0
552.80,0,45,11,11,17,0,0,0,14,0,0,0,0,0,0,54,0,18,0,0,26,0,0,0,2252,0
553.80,0,40,5,9,18,0,12,0,6,0,7,0,0,0,0,79,0,6,0,0,14,0,0,0,2253,0
554.80,7,8,0,38,6,0,11,0,0,0,27,0,0,0,0,71,0,0,0,0,28,0,0,0,2251,0
555.80,14,7,0,39,0,0,0,0,0,0,39,0,0,0,0,38,0,0,0,0,49,0,0,11,2252,0
556.80,11,0,6,46,0,0,10,0,0,0,25,0,0,0,0,68,0,0,0,0,31,0,0,0,2252,0
557.80,0,39,6,23,14,0,15,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2249,0
558.80,8,0,0,61,0,0,0,0,0,0,22,8,0,0,0,27,0,14,0,9,29,13,0,5,2249,0
559.80,12,0,0,52,0,0,0,0,7,0,27,0,0,0,0,14,0,46,0,6,24,0,0,8,2249,0
560.80,5,0,0,63,5,0,0,0,11,0,15,0,0,0,0,23,0,39,0,12,18,0,0,5,2248,0
561.80,0,14,0,44,13,0,7,0,6,0,14,0,0,0,0,62,0,6,0,9,22,0,0,0,2249,0
562.80,0,8,0,52,5,0,7,0,14,0,11,0,0,0,0,61,0,26,0,0,11,0,0,0,2249,0
563.80,0,8,6,43,12,0,7,0,14,0,7,0,0,0,0,49,0,28,0,9,12,0,0,0,2250,0
564.80,0,11,10,24,6,0,7,0,17,0,23,0,0,0,0,59,6,10,0,0,23,0,0,0,2252,0
565.80,0,0,0,49,0,0,0,0,16,0,33,0,0,0,0,38,0,26,0,0,35,0,0,0,2250,0
566.80,14,0,0,29,0,0,0,0,18,0,38,0,0,0,0,13,0,48,0,0,29,0,0,8,2249,0
567.80,0,0,0,68,14,0,0,0,6,0,9,0,0,0,0,8,0,34,0,6,16,10,0,24,2249,0
568.80,0,0,0,54,12,0,0,0,22,0,9,0,0,0,0,13,0,43,0,11,13,5,0,12,2249,0
569.80,9,0,0,50,8,0,0,0,8,0,9,12,0,0,0,9,0,30,0,16,9,18,0,15,2249,2214
570.80,0,0,0,75,0,0,0,0,8,0,16,0,0,0,0,13,0,33,0,17,21,0,0,13,2249,0
571.80,0,0,0,59,0,0,0,0,0,0,9,31,0,0,0,0,0,25,0,14,8,40,0,12,2249,2215
572.80,0,0,0,41,0,0,0,0,0,0,25,32,0,0,0,0,0,28,0,0,23,42,0,5,2248,2215
573.80,0,0,0,44,6,0,0,0,5,0,14,29,0,0,0,0,0,26,0,11,12,41,0,7,2249,2215
574.80,0,0,0,69,10,0,0,0,5,0,14,0,0,0,0,6,0,43,0,21,18,0,0,10,0,0
