234118_DD07HAR001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
256.31,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.31,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,0,0,0,82,0,0
258.31,44,19,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.31,42,6,50,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
260.31,44,6,48,0,0,0,0,0,0,0,0,0,0,12,0,16,0,0,22,0,0,7,40,2252,0
261.31,37,12,50,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
262.31,38,26,34,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
263.31,37,18,43,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
264.31,39,23,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.31,41,0,58,0,0,0,0,0,0,0,0,0,0,45,0,8,0,0,6,0,0,0,38,2252,2203
266.31,47,12,40,0,0,0,0,0,0,0,0,0,0,8,0,9,0,0,23,13,0,8,36,0,0
