293029_HDD-024 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
255.10,0,31,8,0,0,27,0,18,0,0,0,14,0,48,0,40,0,0,0,11,0,0,0,2253,2217
256.10,9,24,8,0,0,10,0,22,0,0,25,0,0,21,0,44,0,0,0,34,0,0,0,2253,2211
257.10,13,0,36,0,0,0,0,31,0,0,13,6,0,0,0,77,0,0,0,22,0,0,0,2252,0
258.10,7,0,40,0,0,10,0,27,0,14,0,0,0,14,0,62,0,15,0,6,0,0,0,2252,2216
259.10,0,0,25,0,0,0,0,12,0,47,0,14,0,0,0,38,0,53,0,8,0,0,0,2251,0
260.10,10,5,34,0,0,0,0,34,0,0,0,15,0,0,0,93,0,0,0,6,0,0,0,2252,0
261.10,0,0,11,0,0,5,0,46,0,0,0,36,0,7,0,85,0,0,0,7,0,0,0,2253,2226
262.10,0,0,48,0,0,0,0,31,0,6,0,13,0,0,0,81,0,9,0,8,0,0,0,2252,0
263.10,16,0,8,0,0,24,0,50,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,2252,2225
264.10,22,0,19,0,0,0,0,37,0,0,0,20,0,0,0,93,0,0,0,6,0,0,0,2252,0
265.10,30,0,9,0,0,0,0,44,0,0,0,15,0,0,0,93,0,0,0,6,0,0,0,2251,0
266.10,9,0,19,0,0,0,0,56,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2252,0
267.10,11,0,12,0,0,0,0,61,0,0,0,14,0,0,0,92,0,0,0,7,0,0,0,2252,0
268.10,40,0,15,0,0,0,0,13,0,0,7,22,0,0,0,71,0,6,0,21,0,0,0,2251,0
269.10,12,0,34,0,0,0,0,39,0,12,0,0,0,0,0,72,0,27,0,0,0,0,0,2252,2207
270.10,19,0,41,0,0,0,0,13,0,16,0,9,0,7,0,47,0,45,0,0,0,0,0,2253,2202
271.10,8,0,52,0,0,0,0,12,0,26,0,0,0,5,0,28,0,59,0,6,0,0,0,2253,2202
272.10,0,6,37,0,0,0,0,13,0,32,0,10,0,7,0,43,0,38,0,10,0,0,0,2252,2220
273.10,0,0,32,0,0,0,0,20,0,23,0,24,0,6,0,39,0,27,0,20,0,0,5,2253,2223
274.10,0,0,52,0,0,0,0,13,0,26,0,6,0,0,0,60,0,39,0,0,0,0,0,2253,2212
275.10,0,15,20,0,0,0,0,39,0,0,7,16,0,8,0,69,0,0,0,21,0,0,0,2253,2219
276.10,0,0,49,0,0,0,0,25,0,9,0,14,0,0,0,76,0,23,0,0,0,0,0,2253,0
277.10,0,0,62,0,0,0,0,29,0,0,0,8,0,14,0,74,0,10,0,0,0,0,0,2253,2199
278.10,17,0,17,0,0,0,0,13,0,0,6,44,0,0,0,80,0,0,0,19,0,0,0,2253,0
279.10,5,0,20,0,0,0,0,29,0,0,0,43,0,7,0,77,0,0,0,14,0,0,0,2254,2221
280.10,18,9,24,0,0,0,0,19,0,0,0,27,0,10,0,74,0,0,0,14,0,0,0,2253,2223
281.10,0,0,39,0,0,0,0,15,0,0,0,44,0,11,0,51,0,8,7,19,0,0,0,2253,0
282.10,0,0,70,0,0,0,0,13,0,16,0,0,0,0,0,51,0,40,0,8,0,0,0,2254,0
283.10,7,0,31,0,0,0,0,26,0,8,8,18,0,0,0,72,0,10,0,16,0,0,0,2253,0
284.10,0,0,37,0,0,18,0,28,0,8,0,7,0,25,0,63,0,10,0,0,0,0,0,2255,2222
285.10,0,0,56,0,0,0,0,20,0,16,0,5,0,0,0,66,0,27,0,5,0,0,0,2253,0
286.10,5,0,37,0,0,0,0,28,0,8,8,10,0,0,0,73,0,11,0,15,0,0,0,2253,0
287.10,0,0,47,0,0,0,0,32,0,13,0,6,0,0,0,77,0,12,0,9,0,0,0,2254,0
288.10,15,0,50,0,0,0,0,23,0,0,0,11,0,5,0,61,0,5,6,13,0,0,7,2255,2199
289.10,11,0,67,0,0,0,0,20,0,0,0,0,0,0,0,53,0,0,7,13,0,0,25,0,0
290.10,12,0,65,0,0,0,0,21,0,0,0,0,0,0,0,75,0,0,5,10,0,0,8,2254,0
291.10,5,0,62,0,0,0,0,25,0,6,0,0,0,0,0,75,0,10,0,8,0,0,5,2255,0
292.10,0,0,63,0,0,0,0,36,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2253,0
293.10,18,0,44,0,0,0,0,26,0,0,0,9,0,0,0,85,0,0,0,14,0,0,0,2253,0
294.10,12,0,58,0,0,0,0,28,0,0,0,0,0,0,0,83,0,9,0,7,0,0,0,2253,0
295.10,9,0,38,0,0,0,0,19,0,0,5,27,0,0,0,80,0,0,0,19,0,0,0,2253,0
296.10,6,0,37,0,0,0,0,38,0,0,0,17,0,0,0,87,0,0,0,12,0,0,0,2253,0
297.10,7,0,43,0,0,0,0,33,0,0,0,15,0,0,0,87,0,0,0,12,0,0,0,2253,0
298.10,8,0,32,0,0,0,0,25,0,0,0,33,0,0,0,80,0,7,0,12,0,0,0,2252,0
299.10,14,0,33,0,0,0,0,19,0,0,0,31,0,0,0,79,0,0,8,12,0,0,0,2254,0
300.10,60,0,14,0,0,0,0,0,0,0,0,25,0,0,0,62,0,0,9,20,0,0,7,2253,0
301.10,26,0,20,0,0,0,0,24,0,0,0,28,0,0,0,76,0,0,0,16,0,0,7,2252,0
302.10,15,0,20,0,0,0,0,37,0,0,6,21,0,0,0,86,0,0,0,13,0,0,0,2252,0
303.10,17,0,15,0,0,0,0,20,0,0,0,46,0,0,0,88,0,0,0,11,0,0,0,2252,0
304.10,22,0,21,0,0,0,0,30,0,0,0,24,0,0,0,100,0,0,0,0,0,0,0,2252,0
305.10,13,0,32,0,0,0,0,9,0,11,0,33,0,6,0,43,0,32,5,13,0,0,0,2253,0
306.10,28,0,34,0,0,0,0,20,0,0,0,16,0,0,0,76,0,13,0,9,0,0,0,2252,0
307.10,9,0,41,0,0,0,0,7,0,19,0,22,0,10,0,37,0,37,6,0,0,0,7,0,2199
308.10,0,0,60,0,0,0,0,0,0,39,0,0,0,11,0,14,0,65,0,8,0,0,0,0,2199
309.10,12,0,38,0,0,0,0,24,0,17,0,6,0,0,0,80,0,19,0,0,0,0,0,2253,0
310.10,27,0,29,0,0,0,0,43,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,0
311.10,24,9,23,0,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
312.10,26,0,26,0,0,0,0,38,0,0,0,8,0,0,0,92,0,0,0,7,0,0,0,2253,0
313.10,27,0,22,0,0,0,0,33,0,0,0,15,0,6,0,85,0,0,0,8,0,0,0,2253,2198
314.10,17,0,20,0,0,0,0,54,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2252,0
315.10,36,0,11,0,0,0,0,25,0,0,0,26,0,0,0,84,0,0,0,15,0,0,0,2252,0
316.10,18,0,14,0,0,0,0,48,0,0,7,10,0,0,0,88,0,0,0,11,0,0,0,2251,0
317.10,8,10,23,0,0,0,0,39,0,16,0,0,0,0,0,86,0,13,0,0,0,0,0,2252,0
318.10,0,15,32,0,0,0,0,35,0,16,0,0,0,9,0,77,0,13,0,0,0,0,0,2252,2199
319.10,0,0,41,0,0,0,0,14,0,20,6,16,0,7,0,46,0,33,0,13,0,0,0,2253,2200
320.10,10,0,50,0,0,0,0,14,0,6,0,18,0,0,0,46,0,11,8,15,0,0,17,2254,0
321.10,19,0,34,0,0,0,0,7,0,0,0,38,0,10,0,58,0,0,0,11,0,0,19,2253,2199
322.10,17,0,41,0,0,0,0,22,0,0,0,18,0,0,0,79,0,11,0,8,0,0,0,2252,0
323.10,9,0,48,0,0,0,0,12,0,10,0,19,0,0,0,51,0,30,0,18,0,0,0,2253,0
324.10,6,0,67,0,0,0,0,9,0,16,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0
325.10,9,0,55,0,0,0,0,18,0,10,0,6,0,0,0,57,0,32,0,10,0,0,0,2253,0
326.10,10,0,55,0,0,0,0,16,0,5,0,11,0,0,0,67,0,17,0,14,0,0,0,2253,0
327.10,15,0,49,0,0,0,0,27,0,0,0,8,0,0,0,82,0,0,0,17,0,0,0,2252,0
328.10,13,0,41,0,0,0,0,22,0,0,0,22,0,0,0,77,0,9,0,13,0,0,0,2253,0
329.10,16,0,32,0,0,0,0,26,0,0,0,25,0,0,0,83,0,0,0,16,0,0,0,2252,0
330.10,7,0,44,0,0,0,0,13,0,7,0,27,0,0,0,59,0,28,0,12,0,0,0,2253,0
331.10,21,0,45,0,0,0,0,13,0,6,0,12,0,11,0,48,0,14,9,15,0,0,0,2255,2210
332.10,42,6,29,0,0,0,0,0,0,0,0,21,0,60,0,12,0,0,6,0,6,0,13,2254,2203
333.10,40,7,21,0,0,0,0,0,0,0,0,31,0,29,0,27,0,0,9,20,0,0,13,2255,2201
334.10,42,15,17,0,0,0,0,0,0,0,0,24,0,22,0,36,0,0,9,7,0,0,23,2254,2203
335.10,32,14,13,0,0,0,0,0,0,0,0,39,0,8,0,24,0,0,9,13,0,0,43,2254,0
336.10,17,0,32,0,0,0,0,18,0,0,7,23,0,0,0,83,0,0,0,16,0,0,0,2253,0
337.10,5,0,43,0,0,0,0,27,0,0,6,17,0,0,0,89,0,0,0,10,0,0,0,2252,0
338.10,11,0,54,0,0,0,0,18,0,0,0,15,0,0,0,83,0,10,0,6,0,0,0,2253,0
339.10,10,0,57,0,0,0,0,15,0,11,0,5,0,0,0,70,0,23,0,5,0,0,0,2254,0
340.10,14,0,62,0,0,0,0,22,0,0,0,0,0,0,0,78,0,8,0,13,0,0,0,2252,0
341.10,11,0,59,0,0,0,0,19,0,10,0,0,0,0,0,71,0,14,5,7,0,0,0,2252,0
342.10,20,0,53,0,0,0,0,19,0,0,5,0,0,0,0,77,0,8,0,13,0,0,0,2253,0
343.10,10,7,50,0,0,0,0,15,0,9,0,6,0,11,0,59,0,16,5,7,0,0,0,2253,0
344.10,27,0,46,0,0,0,0,25,0,0,0,0,0,0,0,67,0,0,6,26,0,0,0,2253,0
345.10,19,0,50,0,0,0,0,23,0,0,7,0,0,0,0,74,0,0,0,25,0,0,0,2253,0
346.10,17,0,26,0,0,0,0,37,0,0,6,12,0,0,0,86,0,0,0,13,0,0,0,2251,0
347.10,24,9,40,0,0,0,0,19,0,0,5,0,0,8,0,70,0,0,0,21,0,0,0,2253,2216
348.10,7,0,60,0,0,0,0,18,0,7,0,5,0,0,0,71,0,13,0,15,0,0,0,2253,0
349.10,7,0,64,0,0,0,0,21,0,7,0,0,0,0,0,67,0,18,0,13,0,0,0,2253,0
350.10,5,0,50,0,0,0,0,16,0,8,0,18,0,0,0,66,0,18,0,14,0,0,0,2253,0
351.10,20,0,42,0,0,0,0,19,0,0,10,6,0,0,0,69,0,0,0,30,0,0,0,2253,0
352.10,14,0,23,0,0,0,0,23,0,0,0,37,0,0,0,72,0,0,0,27,0,0,0,2252,0
353.10,10,0,48,0,0,0,0,17,0,8,0,15,0,7,0,60,0,16,0,15,0,0,0,2254,0
354.10,18,0,45,0,0,0,0,29,0,0,0,6,0,0,0,88,0,0,0,11,0,0,0,2254,0
355.10,17,0,53,0,0,0,0,28,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0
356.10,21,0,27,0,0,5,0,19,0,0,0,26,0,18,0,71,0,0,0,10,0,0,0,2253,2222
357.10,16,0,45,0,0,0,0,17,0,0,0,20,0,0,0,80,0,0,0,19,0,0,0,2255,0
358.10,21,0,47,0,0,0,0,16,0,0,0,15,0,0,0,74,0,0,11,14,0,0,0,2254,0
359.10,18,0,36,0,0,0,0,19,0,0,11,15,0,0,0,66,0,0,0,33,0,0,0,2253,0
360.10,12,0,16,0,0,0,0,21,0,0,0,49,0,0,0,86,0,0,0,13,0,0,0,2252,0
361.10,10,0,23,0,0,0,0,35,0,0,0,29,0,0,0,91,0,0,0,8,0,0,0,2252,0
362.10,11,0,30,0,0,0,0,41,0,0,0,16,0,0,0,94,0,0,0,5,0,0,0,2252,0
363.10,6,0,41,0,0,0,0,35,0,5,0,10,0,0,0,91,0,0,0,8,0,0,0,2252,0
364.10,7,0,32,0,0,0,0,47,0,0,0,13,0,0,0,90,0,0,0,9,0,0,0,2252,0
365.10,6,0,22,0,0,0,0,51,0,0,0,19,0,0,0,89,0,0,0,10,0,0,0,2252,0
366.10,5,0,31,0,0,0,0,46,0,0,0,16,0,0,0,90,0,0,0,9,0,0,0,2252,0
367.10,8,0,20,0,0,0,0,60,0,0,0,10,0,0,0,90,0,0,0,9,0,0,0,2252,0
368.10,9,0,18,0,0,0,0,32,0,0,0,39,0,0,0,100,0,0,0,0,0,0,0,2253,0
369.10,9,0,19,0,0,0,0,37,0,0,0,33,0,0,0,89,0,0,0,10,0,0,0,2252,0
370.10,17,0,44,0,0,0,0,23,0,0,0,14,0,0,0,62,0,0,8,16,0,0,12,2254,0
371.10,9,0,42,0,0,0,0,41,0,0,6,0,0,0,0,81,0,0,0,18,0,0,0,2254,0
372.10,0,9,41,0,0,0,0,38,0,0,0,11,0,9,0,90,0,0,0,0,0,0,0,2253,0
373.10,0,0,41,0,0,0,0,36,0,5,0,16,0,0,0,86,0,6,0,6,0,0,0,2252,0
374.10,6,10,27,0,0,0,0,38,0,6,0,10,0,0,0,100,0,0,0,0,0,0,0,2252,0
375.10,0,0,16,0,0,0,0,33,0,0,0,50,0,0,0,87,0,6,0,5,0,0,0,2252,0
376.10,0,9,17,0,0,0,0,29,0,15,0,28,0,0,0,82,0,9,0,8,0,0,0,2252,0
377.10,0,0,30,0,0,0,0,27,0,0,0,41,0,0,0,76,0,13,0,9,0,0,0,2252,0
378.10,0,0,45,0,0,0,0,26,0,8,0,19,0,0,0,72,0,17,0,10,0,0,0,2253,0
379.10,9,0,24,0,0,0,0,36,0,8,0,20,0,0,0,73,0,15,0,10,0,0,0,2252,0
380.10,0,0,39,0,0,0,0,28,0,13,0,17,0,0,0,79,0,20,0,0,0,0,0,2252,0
381.10,0,0,39,0,0,0,0,27,0,12,0,20,0,0,0,86,0,13,0,0,0,0,0,2252,0
382.10,0,0,10,0,0,0,0,6,0,0,0,82,0,0,0,66,0,6,0,26,0,0,0,2252,0
383.10,0,0,7,0,0,0,0,34,0,0,0,58,0,7,0,92,0,0,0,0,0,0,0,2252,2221
384.10,8,12,12,0,0,0,0,20,0,20,0,25,0,0,0,56,0,28,0,15,0,0,0,2253,0
385.10,0,0,53,0,0,0,0,19,0,7,0,18,0,0,0,75,0,7,0,10,0,0,6,2253,0
386.10,0,0,54,0,0,0,0,32,0,0,0,13,0,0,0,69,0,0,9,11,0,0,9,2253,0
387.10,0,0,62,0,0,0,0,30,0,7,0,0,0,8,0,64,0,7,0,13,0,0,6,2254,2200
388.10,0,17,39,0,0,0,0,27,0,6,0,8,0,21,0,63,0,7,0,8,0,0,0,2253,2200
389.10,0,0,53,0,0,0,0,40,0,6,0,0,0,0,0,81,0,7,0,11,0,0,0,2253,0
390.10,0,0,53,0,0,0,0,26,0,19,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,0
391.10,5,0,48,0,0,0,0,32,0,8,0,5,0,0,0,79,0,11,0,9,0,0,0,2254,0
392.10,9,0,45,0,0,0,0,29,0,9,0,5,0,0,0,66,7,9,0,15,0,0,0,2253,0
393.10,18,0,23,0,0,0,0,32,0,0,16,9,0,0,0,61,0,6,0,32,0,0,0,2253,0
394.10,0,0,45,0,0,0,0,47,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
395.10,0,0,44,0,0,0,0,37,0,8,0,8,0,0,0,83,0,10,6,0,0,0,0,2252,2198
396.10,0,0,50,0,0,0,0,39,0,9,0,0,0,6,0,80,0,6,0,6,0,0,0,2252,0
397.10,0,0,57,0,0,0,0,35,0,0,7,0,0,6,0,71,0,5,0,16,0,0,0,2254,0
398.10,0,0,57,0,0,0,0,30,0,0,0,12,0,10,0,69,0,6,5,7,0,0,0,2253,2200
399.10,0,6,37,0,0,0,0,41,0,0,0,15,0,6,0,78,0,6,0,8,0,0,0,2253,0
400.10,0,0,54,0,0,0,0,39,0,6,0,0,0,0,0,93,0,6,0,0,0,0,0,2252,2198
401.10,0,0,52,0,0,0,0,27,0,7,0,12,0,0,0,74,0,9,0,16,0,0,0,2253,0
402.10,0,0,51,0,0,0,0,31,0,8,0,8,0,0,0,76,0,8,5,9,0,0,0,2254,0
403.10,0,0,46,0,0,0,0,26,0,5,5,15,0,0,0,74,0,0,0,25,0,0,0,2253,0
404.10,0,0,46,0,0,0,0,36,0,7,0,9,0,0,0,89,0,0,0,10,0,0,0,2254,2199
405.10,5,0,42,0,0,0,0,31,0,0,7,13,0,6,0,73,0,0,0,20,0,0,0,2253,0
406.10,0,0,45,0,0,0,0,36,0,0,10,7,0,0,0,78,0,0,0,21,0,0,0,2253,0
407.10,22,0,30,0,0,0,0,31,0,0,6,9,0,0,0,79,0,0,0,20,0,0,0,2253,0
408.10,0,6,35,0,0,0,0,43,0,0,14,0,0,0,0,81,0,0,0,18,0,0,0,2254,0
409.10,0,0,49,0,0,0,0,44,0,0,6,0,0,0,0,86,0,0,0,13,0,0,0,2254,0
410.10,0,0,23,0,0,0,0,27,0,0,0,49,0,0,0,90,0,0,0,9,0,0,0,2254,0
411.10,0,0,32,0,0,0,0,26,0,0,0,41,0,0,0,89,0,0,0,10,0,0,0,2254,0
412.10,0,0,35,0,0,0,0,37,0,0,0,26,0,0,0,89,0,0,0,10,0,0,0,2254,0
413.10,11,7,20,0,0,0,0,22,0,0,9,29,0,15,0,50,0,0,0,24,0,0,8,2254,2201
414.10,14,10,20,0,0,0,0,33,0,0,0,20,0,12,0,72,0,0,0,7,0,0,7,2254,2213
415.10,38,32,0,0,0,0,0,14,0,0,0,15,0,15,0,35,0,0,9,25,0,0,13,2254,2204
416.10,22,0,11,0,0,0,0,19,0,0,0,45,0,0,0,92,0,0,0,7,0,0,0,2253,0
417.10,43,5,0,0,0,0,0,21,0,0,0,29,0,0,0,69,0,0,6,7,0,0,16,2254,0
418.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,37,11,0,38,0,0
419.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,23,23,9,0,30,0,0
420.10,51,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
421.10,54,0,0,0,0,0,0,11,0,0,0,33,0,0,0,42,0,0,8,0,0,0,49,2253,0
422.10,0,0,17,0,0,0,0,65,0,0,0,17,0,8,0,91,0,0,0,0,0,0,0,2252,2216
423.10,0,0,5,0,0,0,0,54,0,0,0,39,0,8,0,85,0,0,0,5,0,0,0,2252,2211
424.10,0,0,13,0,0,0,0,39,0,0,0,47,0,0,0,100,0,0,0,0,0,0,0,2251,0
425.10,10,0,29,0,0,0,0,19,0,0,0,40,0,0,0,100,0,0,0,0,0,0,0,2251,0
426.10,21,0,6,0,0,0,0,33,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,2252,0
427.10,31,0,0,0,0,0,0,0,0,0,0,68,0,0,0,56,0,0,6,6,12,0,17,2251,0
428.10,8,0,0,0,0,0,0,7,0,0,0,84,0,0,0,19,0,0,0,0,0,0,80,2253,0
429.10,34,0,0,0,0,0,0,15,0,0,0,49,0,0,0,32,0,0,0,19,0,0,48,2250,0
430.10,16,0,0,0,0,0,0,21,0,0,0,61,0,0,0,71,0,0,0,22,0,0,6,2251,0
431.10,13,0,0,0,0,0,0,9,0,0,8,68,0,0,0,63,0,0,0,36,0,0,0,2250,0
432.10,11,0,0,0,0,0,0,14,0,0,0,74,0,5,0,50,0,0,5,30,0,0,7,2251,0
433.10,10,0,18,0,0,0,0,38,0,0,0,32,0,0,0,100,0,0,0,0,0,0,0,2252,0
434.10,9,0,39,0,0,0,0,37,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2253,0
435.10,13,0,18,0,0,0,0,26,0,0,0,41,0,0,0,100,0,0,0,0,0,0,0,2253,0
436.10,24,0,0,0,0,0,0,11,0,0,6,57,0,0,0,51,0,0,0,31,0,0,16,2253,0
437.10,44,0,0,0,0,0,0,0,0,0,6,49,0,0,0,6,0,0,5,19,0,0,69,0,0
438.10,28,0,0,0,0,0,0,0,0,0,0,71,0,0,0,12,0,0,0,0,0,0,87,0,0
439.10,40,8,0,0,0,0,0,11,0,0,0,40,0,0,0,50,0,0,7,27,0,0,14,2254,0
440.10,14,5,0,0,0,0,0,46,0,0,0,33,0,0,0,94,5,0,0,0,0,0,0,2253,0
441.10,39,0,0,0,0,0,0,27,0,0,5,27,0,0,0,82,0,0,0,17,0,0,0,2252,0
442.10,20,0,8,0,0,0,0,55,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2252,0
443.10,14,0,5,0,0,0,0,29,0,0,0,50,0,0,0,92,0,0,0,7,0,0,0,2253,0
444.10,9,0,7,0,0,0,0,38,0,0,0,44,0,0,0,83,0,0,0,5,0,0,10,2253,0
445.10,50,0,14,0,0,0,0,9,0,0,0,25,0,0,0,20,0,0,0,6,0,5,66,0,0
446.10,30,0,9,8,0,0,0,27,0,0,7,17,0,0,0,76,0,0,0,23,0,0,0,2253,0
447.10,15,0,15,0,0,0,0,52,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,2252,0
448.10,12,0,0,0,0,0,0,0,0,0,0,87,0,0,0,29,0,0,10,37,8,0,13,2253,0
449.10,12,7,0,14,0,0,0,0,0,0,24,42,0,0,0,42,0,0,0,57,0,0,0,2253,0
450.10,9,9,0,58,0,0,0,0,0,0,9,12,0,0,0,61,5,0,7,25,0,0,0,2252,0
451.10,0,5,0,42,0,0,0,9,0,0,14,28,0,0,0,67,0,0,0,32,0,0,0,2252,0
452.10,0,0,0,50,0,0,0,8,0,0,13,28,0,0,0,64,0,0,0,35,0,0,0,2252,0
453.10,8,0,0,36,0,0,0,0,0,0,15,39,0,0,0,36,6,0,6,49,0,0,0,2253,0
454.10,0,5,46,0,0,0,0,37,0,0,0,9,0,11,0,88,0,0,0,0,0,0,0,2253,0
455.10,10,0,39,0,0,0,0,41,0,0,0,8,0,0,0,83,0,0,0,8,0,0,8,2253,0
456.10,0,6,37,0,0,0,0,31,0,0,0,24,0,11,0,74,0,0,0,13,0,0,0,2252,2198
457.10,8,14,42,0,0,0,0,17,0,0,0,17,0,22,0,59,0,0,8,8,0,0,0,2253,2201
458.10,0,5,40,0,0,0,0,38,0,0,0,15,0,12,0,72,0,0,0,15,0,0,0,2253,2199
459.10,8,0,38,0,0,0,0,14,0,0,0,37,0,0,0,64,0,0,0,18,0,0,16,2253,0
460.10,5,0,25,0,0,0,0,25,0,0,0,44,0,0,0,100,0,0,0,0,0,0,0,2253,0
461.10,15,7,23,0,0,0,0,32,0,0,0,21,0,0,0,69,0,0,5,19,0,0,5,2252,0
462.10,59,0,35,0,0,0,0,0,0,0,0,5,0,61,0,12,0,0,0,15,0,0,10,0,2201
463.10,56,0,34,0,0,0,0,0,0,0,0,8,0,41,0,17,0,0,6,24,0,0,9,2254,2203
464.10,58,0,17,0,0,0,0,0,0,0,0,23,0,8,0,18,0,0,7,43,0,0,20,2253,0
465.10,65,0,26,0,0,0,0,0,0,0,0,7,0,17,0,13,0,0,11,44,0,0,13,2254,2199
466.10,62,0,26,0,0,0,0,0,0,0,0,11,0,28,0,12,0,0,9,42,0,0,7,0,2199
467.10,25,0,17,0,0,0,0,6,0,0,0,50,0,7,0,52,0,0,6,26,0,0,6,2254,2198
468.10,14,0,10,0,0,0,0,6,0,0,0,68,0,0,0,73,0,0,0,26,0,0,0,2253,0
469.10,0,0,5,0,0,0,0,10,0,0,0,84,0,0,0,100,0,0,0,0,0,0,0,2253,0
470.10,9,0,12,0,0,0,0,12,0,0,0,66,0,0,0,81,0,0,0,11,0,0,7,2253,0
471.10,52,5,23,0,0,0,0,7,0,0,0,10,0,25,0,43,0,0,12,9,0,0,8,2253,2198
472.10,56,5,7,0,0,0,0,10,0,0,0,19,0,0,0,68,0,0,12,11,0,0,7,2253,0
473.10,39,5,0,0,0,0,0,19,0,0,0,35,0,0,0,79,0,0,0,12,0,0,8,2253,0
474.10,27,15,14,0,0,0,0,18,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,2253,0
475.10,15,14,25,0,0,0,0,8,0,0,0,35,0,10,0,89,0,0,0,0,0,0,0,2253,2197
476.10,55,0,27,0,0,0,0,0,0,0,0,17,0,11,0,66,0,0,9,6,0,0,5,2253,0
477.10,52,11,11,0,0,0,0,0,0,0,0,24,0,0,0,79,0,0,7,13,0,0,0,2253,0
478.10,38,0,8,0,0,0,0,7,0,0,0,45,0,0,0,78,0,0,14,0,6,0,0,2253,0
479.10,65,0,19,0,0,0,0,0,0,0,0,15,0,9,0,64,0,0,10,8,0,0,8,2253,0
480.10,14,0,8,0,0,0,0,10,0,0,0,65,0,0,0,88,0,0,0,11,0,0,0,2253,0
481.10,15,7,0,0,0,0,0,9,0,0,0,67,0,0,0,82,0,0,8,0,0,0,8,2253,0
482.10,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,75,0,0,7,7,0,0,9,2253,0
483.10,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,69,0,0,9,8,0,0,12,2251,0
484.10,25,0,0,0,0,0,0,13,0,0,0,60,0,0,0,75,0,0,0,15,8,0,0,2249,0
485.10,14,0,0,0,0,0,0,10,0,0,0,75,0,0,0,55,0,0,0,33,11,0,0,2250,0
486.10,12,0,0,0,0,0,0,6,0,0,0,81,0,0,0,78,0,0,0,15,5,0,0,2250,0
487.10,20,0,0,0,0,0,0,0,0,0,0,79,0,0,0,83,0,0,0,0,6,0,10,2250,0
488.10,27,0,21,0,0,0,0,0,0,0,0,50,0,6,0,48,0,0,10,5,6,8,12,2252,0
489.10,49,9,32,0,0,0,0,0,0,0,0,8,0,30,0,34,0,0,14,14,0,0,5,2253,2198
490.10,50,8,31,0,0,0,0,0,0,0,0,8,0,35,0,40,0,0,16,7,0,0,0,2253,2199
491.10,58,0,36,0,0,0,0,0,0,0,0,5,0,55,0,7,0,0,7,6,0,0,23,0,2199
492.10,61,0,38,0,0,0,0,0,0,0,0,0,0,35,0,6,0,0,6,9,0,0,41,2253,2198
493.10,56,0,43,0,0,0,0,0,0,0,0,0,0,54,0,11,0,0,12,5,0,0,16,2253,2198
494.10,48,0,44,0,0,0,0,0,0,0,0,7,0,49,0,6,0,0,10,7,0,0,25,2252,2198
495.10,48,0,33,0,0,0,0,0,0,0,0,18,0,25,0,14,0,0,20,6,0,6,26,2253,2198
496.10,6,0,0,0,0,0,0,0,0,0,0,93,0,7,0,56,0,0,13,0,0,13,9,2254,2198
497.10,8,0,15,0,0,0,0,0,0,0,0,76,0,13,0,62,0,0,7,0,0,5,11,2254,2198
498.10,19,0,0,0,0,0,0,5,0,0,8,66,0,0,0,45,0,0,6,35,0,0,12,2254,0
499.10,42,0,0,0,0,0,0,0,0,0,8,49,0,0,0,38,0,0,10,43,0,0,7,2252,0
500.10,21,5,0,0,0,0,0,8,0,0,0,63,0,0,0,86,0,0,6,7,0,0,0,2252,0
501.10,29,0,7,0,0,0,0,5,0,0,0,57,0,0,0,90,0,0,0,9,0,0,0,2252,0
502.10,0,0,0,0,0,0,0,11,0,0,0,88,0,8,0,85,0,0,0,6,0,0,0,2252,0
503.10,18,0,23,0,0,0,0,30,0,0,0,27,0,11,0,72,0,0,9,6,0,0,0,2251,0
