19916_Roopena_DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
350.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
351.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
352.50,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2197
353.50,84,0,0,9,0,0,5,0,100,0,0,0,0,0,0,0,2197
354.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2198
355.50,90,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2197
356.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
357.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
358.50,89,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2197
359.50,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2197
360.50,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2197
361.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
362.50,88,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2198
363.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
364.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
365.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
366.50,100,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2198
367.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
368.50,80,0,0,12,0,0,7,0,100,0,0,0,0,0,0,0,2198
369.50,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2198
370.50,90,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2198
371.50,89,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2198
372.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2198
373.50,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2199
374.50,85,0,0,8,0,0,5,0,100,0,0,0,0,0,0,0,2198
375.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
376.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
377.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
378.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
379.50,80,0,0,13,0,0,5,0,94,0,5,0,0,0,0,0,2198
380.50,84,0,0,9,0,0,6,0,91,0,0,0,0,8,0,0,2200
381.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
382.50,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2200
383.50,51,9,0,16,6,0,15,0,83,0,16,0,0,0,0,2249,2196
384.50,69,6,0,14,0,0,9,0,93,0,6,0,0,0,0,0,2200
385.50,77,0,0,16,0,0,6,0,89,0,10,0,0,0,0,2250,2198
386.50,50,5,0,22,6,0,15,0,76,0,23,0,0,0,0,2252,2197
387.50,100,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2257,2201
388.50,100,0,0,0,0,0,0,0,61,0,38,0,0,0,0,2257,2202
389.50,57,0,0,17,9,0,15,0,62,0,37,0,0,0,0,2251,2195
390.50,100,0,0,0,0,0,0,0,29,0,53,0,0,0,16,2256,2195
391.50,93,0,0,6,0,0,0,0,64,0,35,0,0,0,0,2254,2197
392.50,94,0,0,5,0,0,0,0,61,0,38,0,0,0,0,2255,2197
393.50,74,6,0,9,0,0,9,0,65,0,26,0,0,0,7,2254,2197
394.50,100,0,0,0,0,0,0,0,25,0,69,0,5,0,0,2256,2193
395.50,93,0,0,0,0,0,6,0,69,0,17,0,13,0,0,2258,2203
396.50,49,9,0,8,0,0,32,0,52,0,5,0,20,0,21,2254,2201
397.50,23,0,0,33,0,0,43,0,100,0,0,0,0,0,0,0,2200
398.50,0,0,0,18,0,0,81,0,89,0,0,0,0,0,10,0,2199
399.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
