154534_PDD3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
360.00,8,0,0,0,0,0,0,0,39,6,29,8,0,7,0,0,0,54,5,21,7,10,0,0,2249,0
361.00,28,0,0,16,0,0,0,0,0,0,7,0,13,33,0,0,0,0,17,22,37,22,0,0,2252,0
362.00,29,0,0,0,0,0,0,11,14,9,0,0,9,25,0,0,0,36,8,5,25,24,0,0,2252,0
363.00,15,0,7,0,0,0,0,0,53,7,0,0,0,15,0,0,0,69,7,0,12,11,0,0,2251,0
364.00,33,0,0,0,0,0,0,0,17,0,15,0,18,15,0,0,0,29,5,27,31,6,0,0,2252,0
365.00,33,0,0,0,0,0,0,0,0,0,20,0,31,13,0,0,0,0,0,42,51,6,0,0,2253,0
366.00,25,0,0,6,0,0,0,0,0,0,19,0,27,20,0,0,0,0,0,46,45,8,0,0,2253,0
367.00,13,0,0,29,0,0,0,0,0,0,24,0,19,11,0,0,0,5,9,57,26,0,0,0,2253,0
368.00,18,0,0,15,0,0,0,0,0,0,23,0,17,24,0,0,0,0,18,32,36,12,0,0,2253,0
369.00,31,0,0,0,0,0,0,0,0,0,26,0,34,8,0,0,0,0,9,33,56,0,0,0,2253,0
370.00,33,0,0,0,6,0,0,0,0,0,0,0,34,18,6,0,0,0,6,0,76,17,0,0,2253,0
371.00,27,0,0,12,0,0,0,0,0,0,20,0,31,7,0,0,0,0,15,12,61,9,0,0,2253,0
372.00,23,0,0,7,0,0,0,0,0,0,0,0,30,23,14,0,0,7,14,0,58,19,0,0,2253,0
373.00,24,0,0,0,0,0,0,0,6,0,0,0,16,24,27,0,0,22,10,0,37,29,0,0,2253,0
374.00,24,0,0,0,0,0,0,0,0,0,12,0,19,33,9,0,0,22,6,13,29,27,0,0,2253,0
375.00,13,0,0,0,13,0,0,0,0,6,13,0,29,23,0,0,0,24,15,8,29,22,0,0,2253,0
376.00,14,0,0,0,6,0,0,5,9,0,6,0,12,19,24,0,5,32,12,5,17,26,0,0,2253,0
377.00,24,0,0,0,6,0,0,8,14,0,9,0,15,20,0,0,6,42,14,5,18,12,0,0,2253,0
378.00,23,0,0,0,8,0,0,17,8,0,12,0,13,16,0,0,12,29,15,6,21,13,0,0,2253,0
379.00,19,19,0,0,6,0,0,0,15,0,6,0,14,19,0,0,0,44,9,0,29,17,0,0,2254,0
380.00,28,7,0,0,6,0,0,0,0,0,7,0,22,18,8,0,0,27,0,8,43,20,0,0,2254,0
381.00,12,0,0,0,9,0,0,0,10,0,17,0,25,15,8,0,0,47,7,14,18,12,0,0,2254,0
382.00,10,0,0,0,14,0,0,0,0,0,12,0,32,15,14,0,0,30,10,15,32,11,0,0,2253,0
383.00,0,0,0,0,21,0,0,0,0,0,0,0,61,16,0,0,0,38,0,0,53,8,0,0,2253,2198
384.00,0,0,0,0,13,0,0,0,8,0,11,0,52,15,0,0,0,46,0,9,39,5,0,0,2253,0
385.00,0,0,0,0,17,0,0,0,0,0,13,0,54,15,0,0,0,62,0,8,28,0,0,0,2253,0
386.00,0,0,6,0,10,0,0,15,7,0,0,0,36,23,0,7,13,42,0,0,29,7,0,0,2254,2204
387.00,0,0,0,0,6,0,6,5,11,0,23,0,32,12,0,10,0,41,8,9,20,8,0,0,2254,2216
388.00,7,0,0,0,0,0,0,0,7,0,14,0,29,29,10,0,0,47,7,9,21,12,0,0,2253,0
389.00,0,0,0,0,7,0,0,0,0,0,38,0,23,21,9,0,0,58,9,12,11,8,0,0,2254,0
390.00,6,0,0,0,9,0,0,0,0,0,18,0,26,22,15,0,0,52,5,7,21,12,0,0,2254,0
391.00,10,0,0,0,6,0,0,0,0,0,22,0,14,9,36,0,0,54,7,14,15,7,0,0,2254,0
392.00,40,0,0,0,0,0,0,0,7,0,23,0,7,6,14,0,0,63,7,14,9,5,0,0,2254,0
393.00,37,0,0,0,13,0,0,0,0,0,15,0,14,9,9,0,0,39,12,23,18,6,0,0,2253,0
394.00,49,0,0,0,6,0,0,0,0,0,31,0,11,0,0,0,0,53,13,22,10,0,0,0,2254,0
395.00,19,0,0,0,10,0,0,0,0,7,15,0,25,21,0,0,0,34,11,10,24,18,0,0,2254,0
396.00,7,0,38,0,0,0,0,6,16,0,0,0,0,19,11,0,0,79,0,0,6,13,0,0,2255,0
397.00,7,10,41,0,0,0,0,0,19,0,0,0,0,15,5,0,0,86,0,0,0,13,0,0,2256,0
398.00,7,0,48,0,0,0,0,0,37,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
399.00,0,0,27,0,0,0,0,25,36,0,0,0,0,0,10,0,9,82,0,0,0,0,0,8,2256,2209
400.00,17,9,18,0,0,0,0,24,29,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2255,2211
401.00,16,6,14,0,0,0,0,24,22,0,6,0,0,8,0,0,7,83,0,0,0,9,0,0,2255,2209
402.00,15,6,16,0,0,0,0,26,18,0,0,0,0,16,0,0,9,79,0,0,0,11,0,0,2255,2210
403.00,9,0,39,0,0,0,0,26,24,0,0,0,0,0,0,0,5,86,7,0,0,0,0,0,2255,2209
404.00,17,21,23,0,0,0,0,0,24,0,0,0,0,0,12,0,0,91,0,0,8,0,0,0,2255,0
405.00,6,17,15,0,0,0,0,27,14,0,0,0,0,9,9,5,11,74,0,0,0,8,0,0,2255,2208
406.00,0,9,28,0,0,0,0,16,21,0,6,0,0,10,6,0,8,83,0,0,0,8,0,0,2255,2210
407.00,10,5,20,0,0,0,0,6,15,12,0,0,0,17,11,7,6,50,13,0,0,22,0,0,2255,2211
408.00,10,0,0,0,0,0,0,14,39,26,0,0,0,9,0,0,10,68,20,0,0,0,0,0,2252,2210
409.00,0,0,0,0,0,0,0,0,42,41,9,0,0,6,0,0,0,60,39,0,0,0,0,0,2252,0
410.00,6,0,7,0,0,0,0,0,17,15,5,0,7,39,0,0,0,25,17,0,28,28,0,0,2254,0
411.00,0,16,11,0,0,0,0,6,10,0,0,0,12,33,8,7,7,17,0,0,41,25,0,0,2254,2213
412.00,6,0,0,13,10,0,0,5,0,0,0,0,35,27,0,0,12,15,0,0,50,21,0,0,2253,2212
413.00,0,0,0,0,10,0,0,0,9,0,0,0,16,46,17,0,0,16,0,0,54,28,0,0,2254,0
414.00,0,0,6,0,0,0,0,0,24,0,6,0,13,33,14,0,0,53,0,0,26,19,0,0,2254,0
415.00,0,0,0,0,6,0,0,0,13,0,9,0,18,40,11,0,0,34,0,0,40,25,0,0,2254,0
416.00,26,6,10,0,0,0,0,0,28,0,0,0,8,19,0,0,0,71,0,0,15,13,0,0,2255,0
417.00,15,5,11,0,0,0,0,0,24,0,9,0,0,21,11,0,0,83,0,0,0,16,0,0,2255,0
418.00,21,9,11,0,0,0,0,0,25,0,0,0,0,24,8,0,0,80,0,0,0,19,0,0,2256,0
419.00,30,6,7,0,0,0,0,0,18,0,6,0,0,30,0,0,0,71,0,0,0,28,0,0,2255,0
420.00,16,0,6,0,0,0,0,0,12,0,15,0,0,31,18,0,0,67,0,9,0,22,0,0,2256,0
421.00,23,14,11,0,0,0,0,0,22,0,0,0,0,20,8,0,0,72,0,6,0,21,0,0,2255,0
422.00,23,8,0,0,0,0,0,0,17,0,0,0,0,44,6,0,0,69,0,0,0,30,0,0,2255,0
423.00,30,7,0,0,0,0,0,0,21,0,5,0,0,29,5,0,0,75,0,0,0,24,0,0,2256,0
424.00,30,0,7,0,0,0,0,0,22,0,0,0,0,30,8,0,0,76,0,0,0,23,0,0,2256,0
425.00,43,0,0,0,0,0,0,0,29,0,8,0,0,18,0,0,0,84,0,0,0,15,0,0,2255,0
426.00,23,0,0,0,0,0,0,0,13,0,11,0,0,30,20,0,0,68,0,5,5,21,0,0,2255,0
427.00,37,0,0,0,0,0,0,0,18,0,0,0,0,29,15,0,0,82,0,0,0,17,0,0,2255,0
428.00,31,0,0,0,0,0,0,0,12,0,18,0,0,36,0,0,0,66,0,11,5,16,0,0,0,0
