313503_RD306 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
731.50,55,31,0,12,0,0,0,0,0,0,58,41,0,0,0,0,2257,2206
732.50,57,32,0,10,0,0,0,0,0,0,55,44,0,0,0,0,2257,2206
733.50,70,14,0,8,0,5,0,0,0,0,34,65,0,0,0,0,2258,2206
734.50,72,8,10,7,0,0,0,0,0,0,29,70,0,0,0,0,2258,2206
735.50,68,0,0,22,0,9,0,0,0,0,30,59,0,0,0,9,2258,2207
736.50,73,5,0,13,0,7,0,0,0,0,26,73,0,0,0,0,2258,2206
737.50,75,9,0,15,0,0,0,0,0,0,37,62,0,0,0,0,2257,2205
738.50,68,12,0,19,0,0,0,0,0,0,62,37,0,0,0,0,2257,2204
739.50,61,23,0,14,0,0,0,0,0,0,69,30,0,0,0,0,2257,2205
740.50,66,25,0,7,0,0,0,0,0,0,75,24,0,0,0,0,2257,2208
741.50,49,17,13,9,10,0,0,0,0,0,82,17,0,0,0,0,2256,2206
742.50,57,29,0,13,0,0,0,0,0,0,86,13,0,0,0,0,2257,2207
743.50,51,21,9,8,8,0,0,0,0,0,80,19,0,0,0,0,2256,2208
744.50,55,29,0,14,0,0,0,0,0,0,69,30,0,0,0,0,2256,2207
745.50,58,30,0,11,0,0,0,0,0,0,85,14,0,0,0,0,2256,2207
746.50,48,10,18,5,16,0,0,0,0,0,60,39,0,0,0,0,2257,2207
747.50,60,10,19,0,0,0,9,0,0,0,69,25,0,5,0,0,2257,2208
748.50,66,26,7,0,0,0,0,0,0,0,71,22,0,0,6,0,2257,2208
749.50,59,25,0,9,5,0,0,0,0,0,83,16,0,0,0,0,2256,2206
750.50,54,23,6,9,5,0,0,0,0,0,74,25,0,0,0,0,2256,2207
751.50,61,10,18,0,9,0,0,0,0,0,63,36,0,0,0,0,2257,2208
752.50,65,18,10,6,0,0,0,0,0,0,46,53,0,0,0,0,2257,2207
753.50,62,30,0,7,0,0,0,0,0,0,51,48,0,0,0,0,2258,2207
754.50,62,30,0,7,0,0,0,0,0,0,47,52,0,0,0,0,2257,2208
755.50,68,21,9,0,0,0,0,0,0,0,65,34,0,0,0,0,2257,2208
756.50,65,28,0,6,0,0,0,0,0,0,57,42,0,0,0,0,2257,2209
757.50,70,29,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2257,2209
758.50,72,27,0,0,0,0,0,0,0,0,49,50,0,0,0,0,2257,2208
759.50,72,21,0,6,0,0,0,0,0,0,45,54,0,0,0,0,2257,2208
760.50,63,20,0,10,0,0,0,5,0,0,50,49,0,0,0,0,2257,2208
761.50,67,19,0,13,0,0,0,0,0,0,42,57,0,0,0,0,2257,2206
762.50,70,15,5,8,0,0,0,0,0,0,49,44,0,0,0,6,2257,2207
763.50,63,21,0,14,0,0,0,0,0,0,52,47,0,0,0,0,2257,2206
764.50,68,22,0,8,0,0,0,0,0,0,57,42,0,0,0,0,2257,2206
765.50,63,21,6,7,0,0,0,0,0,0,60,39,0,0,0,0,2257,2208
766.50,66,16,0,5,0,0,0,11,0,0,60,30,0,0,9,0,2257,2209
767.50,70,22,0,6,0,0,0,0,0,0,67,32,0,0,0,0,2256,2209
768.50,65,22,0,11,0,0,0,0,0,0,55,39,0,0,0,5,2257,2208
769.50,75,14,0,10,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
770.50,81,9,0,8,0,0,0,0,0,0,50,42,0,0,0,7,2257,2207
771.50,74,16,0,9,0,0,0,0,0,0,58,41,0,0,0,0,2257,2208
772.50,79,11,0,8,0,0,0,0,0,0,56,37,0,0,0,6,2258,2207
773.50,77,7,8,5,0,0,0,0,0,0,66,26,0,0,0,7,2258,2208
774.50,70,19,0,9,0,0,0,0,0,0,81,18,0,0,0,0,2257,2209
775.50,68,20,0,10,0,0,0,0,0,0,65,34,0,0,0,0,2258,2207
776.50,69,13,5,10,0,0,0,0,0,0,56,43,0,0,0,0,2258,2207
777.50,69,16,0,13,0,0,0,0,0,0,54,45,0,0,0,0,2258,2207
778.50,66,26,0,7,0,0,0,0,0,0,62,37,0,0,0,0,2257,2207
779.50,72,20,0,7,0,0,0,0,0,0,75,24,0,0,0,0,2257,2208
780.50,68,19,0,12,0,0,0,0,0,0,73,26,0,0,0,0,2256,2208
781.50,68,19,0,11,0,0,0,0,0,0,66,33,0,0,0,0,2257,2207
782.50,73,16,0,9,0,0,0,0,0,0,67,32,0,0,0,0,2257,2207
783.50,65,22,0,12,0,0,0,0,0,0,59,40,0,0,0,0,2257,2207
784.50,66,20,0,12,0,0,0,0,0,0,40,59,0,0,0,0,2257,2206
785.50,77,9,0,13,0,0,0,0,0,0,28,66,0,0,0,5,2258,2206
786.50,85,6,0,0,0,7,0,0,0,0,9,70,0,0,0,19,2257,2207
787.50,100,0,0,0,0,0,0,0,0,0,0,52,0,0,0,47,2258,2206
788.50,93,0,0,0,0,0,0,0,0,6,0,27,0,0,0,72,0,0
789.50,70,18,5,0,0,5,0,0,0,0,14,74,0,0,0,10,2257,2207
790.50,63,17,0,12,0,6,0,0,0,0,34,65,0,0,0,0,2257,2207
791.50,62,23,0,13,0,0,0,0,0,0,64,35,0,0,0,0,2256,2207
792.50,60,27,0,12,0,0,0,0,0,0,66,33,0,0,0,0,2256,2207
793.50,56,33,0,9,0,0,0,0,0,0,70,29,0,0,0,0,2256,2207
794.50,62,29,0,8,0,0,0,0,0,0,74,25,0,0,0,0,2257,2208
795.50,64,27,0,7,0,0,0,0,0,0,73,26,0,0,0,0,2256,2209
796.50,57,34,0,7,0,0,0,0,0,0,82,17,0,0,0,0,2256,2210
797.50,55,36,0,8,0,0,0,0,0,0,70,29,0,0,0,0,2256,2209
798.50,53,36,0,9,0,0,0,0,0,0,67,32,0,0,0,0,2256,2209
799.50,62,26,0,10,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
800.50,67,16,0,16,0,0,0,0,0,0,81,18,0,0,0,0,2257,2207
801.50,67,18,0,14,0,0,0,0,0,0,63,36,0,0,0,0,2257,2208
802.50,66,18,0,14,0,0,0,0,0,0,63,36,0,0,0,0,2257,2208
803.50,65,13,0,20,0,0,0,0,0,0,74,25,0,0,0,0,2256,2207
804.50,68,14,0,17,0,0,0,0,0,0,81,18,0,0,0,0,2257,2209
805.50,56,33,0,10,0,0,0,0,0,0,58,41,0,0,0,0,2256,2209
806.50,59,25,5,10,0,0,0,0,0,0,61,38,0,0,0,0,2256,2209
807.50,62,30,0,6,0,0,0,0,0,0,67,32,0,0,0,0,2256,2208
808.50,56,31,0,11,0,0,0,0,0,0,76,23,0,0,0,0,2256,2208
809.50,55,34,0,10,0,0,0,0,0,0,71,28,0,0,0,0,2256,2208
810.50,64,25,0,10,0,0,0,0,0,0,68,31,0,0,0,0,2256,2208
811.50,68,17,0,14,0,0,0,0,0,0,86,13,0,0,0,0,2255,2208
812.50,73,17,0,8,0,0,0,0,0,0,62,37,0,0,0,0,2257,2208
813.50,66,23,0,9,0,0,0,0,0,0,53,46,0,0,0,0,2257,2208
814.50,65,23,0,10,0,0,0,0,0,0,46,53,0,0,0,0,2257,2208
815.50,61,28,0,10,0,0,0,0,0,0,54,45,0,0,0,0,2257,2209
816.50,61,33,0,5,0,0,0,0,0,0,52,47,0,0,0,0,2257,2209
817.50,62,26,0,10,0,0,0,0,0,0,66,33,0,0,0,0,2257,2209
818.50,60,28,0,10,0,0,0,0,0,0,69,30,0,0,0,0,2256,2208
819.50,55,33,0,10,0,0,0,0,0,0,74,25,0,0,0,0,2256,2209
820.50,58,33,0,8,0,0,0,0,0,0,62,37,0,0,0,0,2257,2209
821.50,51,37,0,10,0,0,0,0,0,0,73,26,0,0,0,0,2256,2210
822.50,53,37,0,9,0,0,0,0,0,0,74,25,0,0,0,0,2257,2209
823.50,54,36,0,8,0,0,0,0,0,0,73,26,0,0,0,0,2256,2209
824.50,56,37,0,6,0,0,0,0,0,0,70,29,0,0,0,0,2257,2209
825.50,56,35,0,8,0,0,0,0,0,0,68,31,0,0,0,0,2256,2209
826.50,65,26,0,7,0,0,0,0,0,0,75,24,0,0,0,0,2256,2209
827.50,60,31,0,8,0,0,0,0,0,0,67,32,0,0,0,0,2256,2209
828.50,55,33,0,10,0,0,0,0,0,0,70,29,0,0,0,0,2256,2209
829.50,55,32,0,11,0,0,0,0,0,0,68,31,0,0,0,0,2256,2209
830.50,60,31,0,7,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
831.50,62,25,5,6,0,0,0,0,0,0,74,25,0,0,0,0,2256,2209
832.50,63,36,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2256,2210
833.50,57,32,0,10,0,0,0,0,0,0,87,12,0,0,0,0,2255,2209
834.50,67,23,0,9,0,0,0,0,0,0,71,9,0,0,0,18,2256,2210
835.50,66,26,6,0,0,0,0,0,0,0,75,24,0,0,0,0,2257,2210
836.50,64,35,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2256,2209
837.50,43,21,15,6,12,0,0,0,0,0,71,28,0,0,0,0,2256,2209
838.50,39,30,13,6,9,0,0,0,0,0,82,17,0,0,0,0,2256,2210
839.50,48,43,0,7,0,0,0,0,0,0,77,22,0,0,0,0,2256,2209
840.50,39,20,15,0,18,5,0,0,0,0,68,31,0,0,0,0,2256,2209
841.50,48,30,20,0,0,0,0,0,0,0,69,30,0,0,0,0,2256,2210
842.50,44,32,9,6,7,0,0,0,0,0,69,30,0,0,0,0,2256,2210
843.50,62,30,6,0,0,0,0,0,0,0,73,26,0,0,0,0,2256,2210
844.50,51,29,0,0,0,0,0,18,0,0,50,34,0,0,14,0,2258,2210
845.50,68,31,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2257,2209
846.50,61,32,0,5,0,0,0,0,0,0,60,39,0,0,0,0,2256,2209
847.50,63,30,0,5,0,0,0,0,0,0,66,33,0,0,0,0,2256,2209
848.50,57,16,12,0,0,0,13,0,0,0,70,22,0,7,0,0,2257,2209
849.50,56,35,0,8,0,0,0,0,0,0,72,27,0,0,0,0,2256,2209
850.50,57,36,0,6,0,0,0,0,0,0,76,23,0,0,0,0,2256,2209
851.50,54,38,0,7,0,0,0,0,0,0,69,30,0,0,0,0,2256,2210
852.50,55,44,0,0,0,0,0,0,0,0,56,43,0,0,0,0,2257,2209
853.50,53,39,0,7,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
854.50,59,26,7,0,0,0,5,0,0,0,61,33,0,5,0,0,2257,2209
855.50,60,25,7,6,0,0,0,0,0,0,84,15,0,0,0,0,2256,2210
856.50,52,42,0,5,0,0,0,0,0,0,76,23,0,0,0,0,2256,2210
857.50,52,41,0,5,0,0,0,0,0,0,78,21,0,0,0,0,2256,2210
858.50,52,38,0,8,0,0,0,0,0,0,76,23,0,0,0,0,2256,2210
859.50,53,40,0,5,0,0,0,0,0,0,78,21,0,0,0,0,2256,2210
860.50,58,33,7,0,0,0,0,0,0,0,82,17,0,0,0,0,2256,2211
861.50,58,35,0,6,0,0,0,0,0,0,66,33,0,0,0,0,2257,2211
862.50,54,37,0,8,0,0,0,0,0,0,57,42,0,0,0,0,2257,2210
863.50,56,32,0,11,0,0,0,0,0,0,79,20,0,0,0,0,2256,2210
864.50,51,23,11,7,5,0,0,0,0,0,62,37,0,0,0,0,2257,2210
865.50,53,37,0,9,0,0,0,0,0,0,59,40,0,0,0,0,2257,2210
866.50,57,33,0,8,0,0,0,0,0,0,84,15,0,0,0,0,2256,2210
867.50,68,19,6,0,0,0,0,0,0,5,94,5,0,0,0,0,2255,2210
868.50,63,23,13,0,0,0,0,0,0,0,84,15,0,0,0,0,2256,2210
869.50,61,29,0,8,0,0,0,0,0,0,63,36,0,0,0,0,2257,2209
870.50,58,34,0,7,0,0,0,0,0,0,67,32,0,0,0,0,2256,2210
871.50,57,34,0,7,0,0,0,0,0,0,56,43,0,0,0,0,2257,2209
872.50,61,32,0,5,0,0,0,0,0,0,62,37,0,0,0,0,2257,2209
873.50,66,33,0,0,0,0,0,0,0,0,74,25,0,0,0,0,2257,2209
874.50,53,39,0,6,0,0,0,0,0,0,74,25,0,0,0,0,2256,2209
875.50,61,24,7,6,0,0,0,0,0,0,69,30,0,0,0,0,2257,2209
876.50,59,32,0,7,0,0,0,0,0,0,49,50,0,0,0,0,2257,2208
877.50,61,27,0,11,0,0,0,0,0,0,58,41,0,0,0,0,2257,2208
878.50,67,24,0,7,0,0,0,0,0,0,54,45,0,0,0,0,2257,2209
879.50,70,21,0,7,0,0,0,0,0,0,50,49,0,0,0,0,2257,2210
880.50,65,26,0,8,0,0,0,0,0,0,55,44,0,0,0,0,2257,2210
881.50,60,27,0,11,0,0,0,0,0,0,57,42,0,0,0,0,2257,2209
882.50,54,35,0,10,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
883.50,63,27,0,9,0,0,0,0,0,0,64,25,0,0,0,10,2257,2209
884.50,64,27,0,7,0,0,0,0,0,0,68,24,0,6,0,0,2257,2209
885.50,60,24,5,9,0,0,0,0,0,0,66,33,0,0,0,0,2257,2208
886.50,51,39,0,9,0,0,0,0,0,0,67,32,0,0,0,0,2257,2209
887.50,51,39,0,8,0,0,0,0,0,0,75,24,0,0,0,0,2256,2209
888.50,55,34,0,10,0,0,0,0,0,0,71,28,0,0,0,0,2257,2209
889.50,54,39,0,6,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
890.50,63,28,0,8,0,0,0,0,0,0,65,34,0,0,0,0,2257,2209
891.50,71,21,6,0,0,0,0,0,0,0,76,23,0,0,0,0,2257,2210
892.50,79,20,0,0,0,0,0,0,0,0,41,24,0,0,0,34,2257,2209
893.50,68,23,0,8,0,0,0,0,0,0,74,25,0,0,0,0,2257,2209
894.50,68,13,12,6,0,0,0,0,0,0,88,11,0,0,0,0,2257,2210
895.50,70,17,0,11,0,0,0,0,0,0,91,8,0,0,0,0,2257,2210
896.50,60,32,0,6,0,0,0,0,0,0,69,30,0,0,0,0,2257,2208
897.50,64,18,5,5,0,0,0,5,0,0,76,23,0,0,0,0,2256,2209
898.50,57,34,0,8,0,0,0,0,0,0,77,22,0,0,0,0,2256,2208
899.50,51,36,0,11,0,0,0,0,0,0,83,16,0,0,0,0,2256,2207
900.50,61,31,0,7,0,0,0,0,0,0,77,22,0,0,0,0,2256,2209
901.50,64,27,0,7,0,0,0,0,0,0,74,19,0,0,0,5,2256,2209
902.50,59,31,0,8,0,0,0,0,0,0,69,30,0,0,0,0,2256,2209
903.50,56,32,0,10,0,0,0,0,0,0,76,23,0,0,0,0,2256,2209
904.50,65,21,0,13,0,0,0,0,0,0,73,26,0,0,0,0,2256,2208
905.50,60,22,0,16,0,0,0,0,0,0,76,23,0,0,0,0,2256,2209
906.50,64,16,0,18,0,0,0,0,0,0,84,15,0,0,0,0,2256,2209
907.50,58,26,0,15,0,0,0,0,0,0,82,17,0,0,0,0,2256,2209
908.50,61,24,14,0,0,0,0,0,0,0,59,40,0,0,0,0,2257,2209
909.50,70,29,0,0,0,0,0,0,0,0,61,38,0,0,0,0,2257,2209
910.50,59,31,0,9,0,0,0,0,0,0,65,34,0,0,0,0,2256,2208
911.50,56,34,0,8,0,0,0,0,0,0,66,33,0,0,0,0,2256,2208
912.50,56,34,0,9,0,0,0,0,0,0,65,34,0,0,0,0,2257,2208
913.50,54,37,0,8,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
914.50,59,31,0,8,0,0,0,0,0,0,68,31,0,0,0,0,2256,2208
915.50,59,34,0,6,0,0,0,0,0,0,64,35,0,0,0,0,2257,2208
916.50,71,20,0,0,0,0,0,8,0,0,65,34,0,0,0,0,2257,2209
917.50,59,31,0,8,0,0,0,0,0,0,86,13,0,0,0,0,2256,2209
918.50,49,42,0,7,0,0,0,0,0,0,87,12,0,0,0,0,2256,2208
919.50,48,45,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
920.50,53,30,10,5,0,0,0,0,0,0,80,19,0,0,0,0,2258,2209
921.50,54,39,0,0,0,0,0,0,0,6,76,18,0,0,0,5,2257,2208
922.50,74,14,0,5,0,0,0,0,5,0,27,53,0,0,0,18,2258,2208
923.50,72,20,0,7,0,0,0,0,0,0,29,42,0,0,0,27,2258,2207
924.50,56,33,0,10,0,0,0,0,0,0,73,26,0,0,0,0,2257,2209
925.50,57,27,0,15,0,0,0,0,0,0,64,35,0,0,0,0,2258,2208
926.50,60,32,0,7,0,0,0,0,0,0,75,24,0,0,0,0,2258,2209
