20769_DRD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
595.20,71,0,0,17,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2257,2209
596.20,65,0,0,19,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,0,2257,2209
597.20,59,0,0,21,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,2257,2209
598.20,72,0,0,21,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
599.20,74,0,0,17,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
600.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
601.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
602.20,74,0,0,17,0,0,0,0,0,0,8,94,5,0,0,0,0,0,0,0,2258,2208
603.20,69,0,0,21,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
604.20,56,0,0,20,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,2257,2209
605.20,71,0,0,20,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2257,2209
606.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
607.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
608.20,76,0,0,17,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
609.20,71,0,0,20,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
610.20,60,0,0,25,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,2257,2209
611.20,65,0,0,20,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,2258,2209
612.20,56,0,0,21,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,2257,2208
613.20,63,0,0,19,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,2257,2209
614.20,79,0,0,20,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2208
615.20,64,0,0,24,0,0,0,0,0,0,10,92,7,0,0,0,0,0,0,0,2258,2208
616.20,61,0,0,19,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,2258,2209
617.20,61,0,0,29,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
618.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
619.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
620.20,69,0,0,23,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
621.20,60,0,0,26,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,2258,2209
622.20,69,0,0,30,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2208
623.20,64,0,0,25,0,0,0,0,0,0,9,92,7,0,0,0,0,0,0,0,2258,2208
624.20,52,0,0,24,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,2258,2209
625.20,55,0,0,24,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,2258,2209
626.20,75,0,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
627.20,57,0,0,25,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,2258,2209
628.20,60,0,0,30,0,0,0,0,0,0,8,85,14,0,0,0,0,0,0,0,2258,2208
629.20,75,0,0,24,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2258,2208
630.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
631.20,59,0,0,29,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2258,2209
632.20,66,0,0,24,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
633.20,57,0,0,29,0,0,0,0,0,0,12,94,0,0,0,0,0,0,5,0,2258,2209
634.20,52,0,0,25,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,2257,2209
635.20,67,0,0,24,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2257,2209
636.20,64,0,0,26,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
637.20,55,0,0,24,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,2258,2209
638.20,36,0,0,28,0,0,0,0,0,0,35,100,0,0,0,0,0,0,0,0,2258,2209
639.20,45,0,0,25,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,0,2258,2209
640.20,43,0,0,25,0,0,0,0,0,0,31,100,0,0,0,0,0,0,0,0,2258,2209
641.20,37,0,0,27,0,0,0,0,0,0,34,100,0,0,0,0,0,0,0,0,2258,2209
642.20,59,0,0,29,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2258,2209
643.20,55,0,0,18,0,0,0,0,0,0,26,100,0,0,0,0,0,0,0,0,2258,2209
644.20,43,0,0,25,0,0,0,0,0,0,30,100,0,0,0,0,0,0,0,0,2258,2209
645.20,43,0,0,22,0,0,0,0,0,0,34,100,0,0,0,0,0,0,0,0,2258,2209
646.20,53,0,0,23,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,2258,2209
647.20,62,0,0,29,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
648.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
649.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
650.20,24,0,0,27,0,0,0,0,0,0,47,100,0,0,0,0,0,0,0,0,2258,2209
651.20,8,0,0,10,0,0,0,0,0,0,81,100,0,0,0,0,0,0,0,0,2258,2209
652.20,22,0,0,27,0,0,0,0,0,0,49,100,0,0,0,0,0,0,0,0,2258,2209
653.20,23,0,0,15,0,0,0,0,0,0,60,100,0,0,0,0,0,0,0,0,2258,2209
654.20,43,0,0,34,0,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,2258,2209
655.20,54,0,0,31,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,2258,2209
656.20,68,0,0,25,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
657.20,52,0,0,34,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,2258,2209
658.20,45,0,0,34,0,0,0,0,0,0,20,100,0,0,0,0,0,0,0,0,2258,2209
659.20,69,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
660.20,67,0,0,26,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
661.20,47,0,0,38,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,2258,2209
662.20,53,0,0,36,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
663.20,57,0,0,25,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,2258,2209
664.20,33,0,0,28,0,0,0,0,0,0,37,100,0,0,0,0,0,0,0,0,2258,2209
665.20,47,0,0,32,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,2258,2209
666.20,59,0,0,29,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,2258,2209
667.20,65,0,0,28,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
668.20,66,0,0,23,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
669.20,73,0,0,21,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
670.20,58,0,0,24,0,0,0,0,0,0,16,100,0,0,0,0,0,0,0,0,2257,2209
671.20,66,0,0,25,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
672.20,67,0,0,27,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
673.20,75,0,0,16,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
674.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
675.20,73,0,0,18,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
676.20,79,0,0,10,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
677.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
678.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
679.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
680.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
681.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
682.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
683.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
684.20,90,0,0,9,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
685.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2210
686.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
687.20,88,0,0,11,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
688.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
689.20,74,0,0,14,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,2258,2208
690.20,73,0,0,17,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2257,2209
691.20,76,0,0,16,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2258,2209
692.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
693.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
694.20,56,0,0,14,0,0,0,0,0,0,28,100,0,0,0,0,0,0,0,0,2258,2209
695.20,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
696.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
697.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
698.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
699.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
700.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
701.20,69,0,0,25,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
702.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
703.20,72,0,0,20,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2258,2209
704.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
705.20,74,0,0,18,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
706.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
707.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
708.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
709.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
710.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
711.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
712.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
713.20,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
714.20,75,0,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
715.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
716.20,70,0,0,29,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
717.20,79,0,0,20,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
718.20,77,0,0,22,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
719.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2210
720.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2210
721.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
722.20,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
723.20,71,0,0,21,0,0,0,0,0,0,7,94,0,0,0,5,0,0,0,0,2258,2209
724.20,85,0,0,14,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2210
725.20,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
726.20,72,0,0,20,0,0,0,0,0,0,6,94,0,0,0,5,0,0,0,0,2258,2209
727.20,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
728.20,77,0,0,22,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
729.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
730.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
731.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
732.20,73,0,0,21,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
733.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
734.20,79,0,0,20,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2258,2209
735.20,66,0,0,24,0,0,0,0,0,0,9,94,0,0,0,5,0,0,0,0,2258,2209
736.20,69,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
737.20,71,0,0,22,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
738.20,69,0,0,24,0,0,0,0,0,0,5,94,0,0,0,5,0,0,0,0,2258,2209
739.20,65,0,0,24,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
740.20,72,0,0,27,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
741.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
742.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
743.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2210
744.20,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
745.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
746.20,75,0,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
747.20,65,0,0,21,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,2258,2209
748.20,75,0,0,19,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
749.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
750.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
751.20,66,0,0,24,0,0,0,0,0,0,8,93,0,0,0,6,0,0,0,0,2258,2209
752.20,74,0,0,25,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
753.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
754.20,80,0,0,19,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
755.20,74,0,0,20,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
756.20,83,0,0,16,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2258,2209
757.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
758.20,66,0,0,25,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
759.20,57,0,0,19,0,0,0,0,0,0,23,100,0,0,0,0,0,0,0,0,2258,2209
760.20,74,0,0,20,0,0,0,0,0,0,5,94,0,0,0,5,0,0,0,0,2258,2209
761.20,70,0,0,18,0,0,0,0,0,0,11,94,0,0,0,5,0,0,0,0,2258,2209
762.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
763.20,83,0,0,16,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
764.20,78,0,0,21,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
765.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
766.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
767.20,78,0,0,21,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
768.20,70,0,0,22,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2258,2209
769.20,82,0,0,17,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
770.20,72,0,0,22,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
771.20,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
772.20,67,0,0,23,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2257,2209
773.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
774.20,68,0,0,23,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2257,2209
775.20,74,0,0,19,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
776.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
777.20,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
778.20,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
779.20,73,0,0,21,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
780.20,75,0,0,18,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
781.20,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
782.20,81,0,0,18,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
783.20,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
784.20,75,0,0,16,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2257,2209
785.20,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
786.20,67,0,0,24,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2257,2209
787.20,75,0,0,24,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
788.20,73,0,0,21,0,0,0,0,0,0,5,94,0,0,0,5,0,0,0,0,2258,2209
789.20,72,0,0,18,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,2258,2209
790.20,70,0,0,22,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
791.20,77,0,0,22,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
792.20,53,0,0,22,0,0,0,0,0,0,24,100,0,0,0,0,0,0,0,0,2257,2208
793.20,67,0,0,22,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,2258,2209
794.20,67,0,0,26,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
795.20,67,0,0,26,0,0,0,0,0,0,6,94,0,0,0,5,0,0,0,0,2257,2209
796.20,68,0,0,21,0,0,0,0,0,0,10,94,0,0,0,0,0,0,0,5,2257,2209
797.20,64,0,0,24,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2257,2209
798.20,69,0,0,25,0,0,0,0,0,0,5,94,0,0,0,5,0,0,0,0,2257,2209
799.20,71,0,0,19,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2257,2209
800.20,85,0,0,14,0,0,0,0,0,0,0,88,5,0,0,5,0,0,0,0,2257,2209
801.20,65,0,0,21,5,0,0,0,0,0,6,85,14,0,0,0,0,0,0,0,2257,2208
802.20,78,0,0,16,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2257,2209
803.20,75,0,0,14,0,0,0,0,0,0,9,94,0,0,0,5,0,0,0,0,2257,2209
804.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
805.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
806.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
807.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
808.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
809.20,72,0,0,16,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2257,2209
810.20,77,0,0,12,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2257,2209
811.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
812.20,82,0,0,11,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
813.20,68,0,0,12,0,0,0,0,0,0,19,80,19,0,0,0,0,0,0,0,2257,2208
814.20,81,0,0,11,0,0,0,0,0,0,7,93,6,0,0,0,0,0,0,0,2257,2209
815.20,86,0,0,13,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,2209
816.20,62,0,0,15,0,0,0,0,0,0,21,85,5,0,0,0,0,0,9,0,0,2209
817.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
818.20,83,0,0,10,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
819.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
820.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
821.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
822.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
823.20,80,0,0,19,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2209
824.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
825.20,50,0,0,11,9,0,0,0,0,0,28,72,27,0,0,0,0,0,0,0,2257,2208
826.20,53,0,0,8,0,0,0,0,0,0,38,53,46,0,0,0,0,0,0,0,2257,2207
827.20,72,0,0,16,0,0,0,0,0,0,10,88,11,0,0,0,0,0,0,0,2257,2209
828.20,81,0,0,12,0,0,0,0,0,0,5,93,6,0,0,0,0,0,0,0,2257,2209
829.20,77,0,0,12,0,0,0,0,0,0,9,85,14,0,0,0,0,0,0,0,2257,2209
830.20,47,0,0,9,10,0,0,0,0,0,31,58,41,0,0,0,0,0,0,0,2257,2207
831.20,45,0,0,16,0,0,0,0,0,0,37,82,17,0,0,0,0,0,0,0,2257,2208
832.20,14,0,0,17,5,0,0,0,0,0,62,69,30,0,0,0,0,0,0,0,2257,2208
833.20,42,0,0,14,0,0,0,0,0,0,42,72,27,0,0,0,0,0,0,0,2257,2208
834.20,24,0,0,15,7,0,0,0,0,0,52,62,37,0,0,0,0,0,0,0,2257,2208
835.20,82,0,0,12,0,0,0,0,0,0,5,79,20,0,0,0,0,0,0,0,0,2208
836.20,72,0,0,11,0,0,0,0,0,0,15,78,21,0,0,0,0,0,0,0,0,2208
837.20,0,0,0,0,32,0,0,0,0,0,67,22,77,0,0,0,0,0,0,0,2257,2204
838.20,9,0,0,0,15,0,0,0,0,0,75,12,81,0,0,0,0,0,0,5,0,2204
839.20,25,0,0,13,7,0,0,0,0,0,53,55,44,0,0,0,0,0,0,0,2257,2208
840.20,63,0,0,12,5,0,0,0,0,0,17,60,39,0,0,0,0,0,0,0,0,2207
841.20,51,0,0,7,0,0,0,0,0,0,41,40,59,0,0,0,0,0,0,0,0,2206
842.20,60,0,0,8,7,0,0,0,0,0,23,45,54,0,0,0,0,0,0,0,0,2206
843.20,73,0,0,8,0,0,0,0,0,0,17,62,37,0,0,0,0,0,0,0,0,2207
844.20,0,0,0,0,33,0,0,0,0,0,66,29,70,0,0,0,0,0,0,0,2257,2204
845.20,74,0,0,8,0,0,0,0,0,0,17,49,50,0,0,0,0,0,0,0,0,2207
846.20,55,0,0,5,9,0,0,0,0,0,29,26,73,0,0,0,0,0,0,0,0,2204
847.20,20,0,0,0,13,0,0,0,0,0,66,13,86,0,0,0,0,0,0,0,0,2202
848.20,0,0,0,0,7,0,0,0,0,0,92,0,100,0,0,0,0,0,0,0,0,2201
849.20,11,0,0,0,7,0,0,0,0,0,80,0,100,0,0,0,0,0,0,0,0,2201
850.20,80,0,0,0,0,0,0,0,0,10,9,0,100,0,0,0,0,0,0,0,0,2203
851.20,52,0,0,0,16,0,0,0,0,6,24,0,100,0,0,0,0,0,0,0,0,2202
852.20,90,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2203
853.20,81,0,0,0,7,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2201
854.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
855.20,93,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
856.20,49,0,0,0,14,0,0,0,0,0,35,0,100,0,0,0,0,0,0,0,0,2201
857.20,56,0,0,0,10,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,2201
858.20,65,0,0,0,17,0,0,0,0,5,11,0,100,0,0,0,0,0,0,0,0,2202
859.20,82,0,0,0,0,0,0,0,0,9,7,0,100,0,0,0,0,0,0,0,0,2202
860.20,81,0,0,0,0,0,0,0,0,7,11,0,100,0,0,0,0,0,0,0,0,2201
861.20,76,0,0,0,0,0,0,0,0,7,15,0,100,0,0,0,0,0,0,0,0,2202
862.20,74,0,0,0,8,0,0,0,0,7,9,0,100,0,0,0,0,0,0,0,0,2201
863.20,31,0,0,0,0,0,0,0,0,6,62,0,100,0,0,0,0,0,0,0,0,2202
864.20,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,2201
865.20,76,0,0,0,0,0,0,0,0,7,15,0,100,0,0,0,0,0,0,0,0,2202
866.20,84,0,0,0,0,0,0,0,0,8,7,0,100,0,0,0,0,0,0,0,0,2202
867.20,94,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2202
868.20,92,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
869.20,80,0,0,0,13,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2200
870.20,84,0,0,0,0,0,0,0,0,5,10,0,100,0,0,0,0,0,0,0,0,2202
