14057_DP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
542.50,35,0,28,0,0,26,0,0,9,0,0,0,0,100,0,0,0,0,0,2252,0
543.50,29,0,34,0,0,29,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
544.50,35,0,32,0,0,25,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,0
545.50,28,0,37,0,0,26,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,0
546.50,32,0,23,0,0,32,0,0,11,0,0,0,0,100,0,0,0,0,0,2252,2213
547.50,36,0,22,0,0,21,0,0,18,0,0,0,0,93,0,0,6,0,0,2253,2213
548.50,34,0,19,0,0,31,0,0,14,0,0,0,6,87,0,0,5,0,0,2253,2213
549.50,34,0,21,0,0,25,0,0,19,0,0,0,12,79,0,0,8,0,0,2253,2213
550.50,43,0,0,24,0,20,0,0,12,0,0,0,40,59,0,0,0,0,0,2253,2212
551.50,48,0,0,20,0,10,0,0,20,0,0,0,40,38,0,0,21,0,0,2254,2213
552.50,45,0,0,22,0,11,0,0,20,0,0,0,54,45,0,0,0,0,0,2254,2211
553.50,42,0,0,17,0,24,0,0,15,0,0,0,45,54,0,0,0,0,0,2253,2211
554.50,37,0,17,0,0,38,0,0,6,0,0,0,0,100,0,0,0,0,0,2252,2209
555.50,27,0,38,0,0,19,13,0,0,0,0,0,0,88,11,0,0,0,0,2252,2209
556.50,27,0,37,0,0,24,10,0,0,0,0,0,0,93,6,0,0,0,0,2252,2209
557.50,35,0,31,0,0,22,11,0,0,0,0,0,7,84,7,0,0,0,0,2252,2209
558.50,33,0,22,0,0,28,15,0,0,0,0,0,0,90,9,0,0,0,0,2253,2209
559.50,40,0,23,0,0,19,15,0,0,0,0,0,7,85,6,0,0,0,0,2253,2210
560.50,37,0,31,0,0,20,10,0,0,0,0,0,0,93,6,0,0,0,0,2253,2209
561.50,39,0,19,0,0,28,12,0,0,0,0,0,5,89,5,0,0,0,0,2252,2209
562.50,42,0,21,0,0,19,16,0,0,0,0,0,6,86,7,0,0,0,0,2253,2209
563.50,41,0,26,0,0,13,18,0,0,0,0,0,0,90,9,0,0,0,0,2253,2209
564.50,46,0,16,0,0,15,16,5,0,0,0,0,9,66,16,7,0,0,0,2253,2209
565.50,45,0,14,6,0,19,13,0,0,0,0,0,12,71,9,6,0,0,0,2253,2210
566.50,54,0,5,8,0,23,7,0,0,0,0,0,20,79,0,0,0,0,0,2253,2210
567.50,19,0,44,0,0,18,17,0,0,0,0,0,0,64,35,0,0,0,0,2252,2208
568.50,28,0,25,8,0,25,11,0,0,0,0,0,13,61,24,0,0,0,0,2253,2209
569.50,19,0,37,0,0,35,7,0,0,0,0,0,0,73,26,0,0,0,0,2252,0
570.50,26,0,31,0,0,42,0,0,0,0,0,0,0,92,7,0,0,0,0,2252,2209
571.50,42,0,15,6,0,34,0,0,0,0,0,0,11,88,0,0,0,0,0,2253,2209
572.50,31,0,24,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
573.50,13,0,46,0,0,21,18,0,0,0,0,0,12,68,19,0,0,0,0,2252,2209
574.50,22,0,30,0,0,37,10,0,0,0,0,0,6,82,10,0,0,0,0,2252,2208
575.50,24,0,26,0,0,42,0,0,5,0,0,0,0,100,0,0,0,0,0,2252,2209
576.50,24,0,31,0,0,28,16,0,0,0,0,0,25,63,10,0,0,0,0,2252,2210
577.50,30,0,13,6,0,38,0,0,11,0,0,0,19,74,0,0,6,0,0,2252,2210
578.50,23,0,22,0,0,43,0,0,11,0,0,0,7,92,0,0,0,0,0,2252,2209
579.50,21,0,28,5,0,36,0,0,7,0,0,0,12,87,0,0,0,0,0,2252,2208
580.50,30,0,29,0,0,32,0,0,7,0,0,0,0,100,0,0,0,0,0,2252,2207
581.50,31,0,36,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
582.50,28,0,30,0,0,41,0,0,0,0,0,0,8,85,6,0,0,0,0,2253,2209
583.50,34,0,20,7,0,37,0,0,0,0,0,0,14,85,0,0,0,0,0,2253,2208
584.50,29,0,24,7,0,33,5,0,0,0,0,0,8,83,7,0,0,0,0,2253,2208
585.50,34,0,25,0,0,24,9,6,0,0,0,0,0,92,7,0,0,0,0,2253,2206
586.50,28,0,41,0,0,18,11,0,0,0,0,0,0,82,17,0,0,0,0,2253,2206
587.50,40,0,34,0,0,18,6,0,0,0,0,0,8,91,0,0,0,0,0,2253,2207
588.50,30,0,30,0,0,23,16,0,0,0,0,0,11,77,11,0,0,0,0,2253,2208
589.50,33,0,27,5,0,23,9,0,0,0,0,0,8,78,13,0,0,0,0,2253,2207
590.50,49,0,15,0,0,23,5,5,0,0,0,0,12,81,0,5,0,0,0,2254,2208
591.50,49,0,42,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,0
592.50,44,0,26,6,0,23,0,0,0,0,0,0,11,88,0,0,0,0,0,2254,2209
593.50,21,0,44,0,0,23,11,0,0,0,0,0,6,84,9,0,0,0,0,2253,2208
594.50,27,0,37,0,0,15,0,0,19,0,0,0,9,80,0,0,10,0,0,2252,2208
595.50,20,0,36,0,0,14,0,0,20,8,0,0,0,90,0,0,9,0,0,2252,2210
596.50,17,0,45,0,0,18,7,0,10,0,0,0,12,72,8,0,6,0,0,2252,2208
597.50,21,0,45,0,0,24,0,0,8,0,0,0,5,87,0,0,7,0,0,2252,2208
598.50,33,0,37,0,0,21,6,0,0,0,0,0,8,91,0,0,0,0,0,2253,2209
599.50,28,0,48,0,0,17,5,0,0,0,0,0,0,92,7,0,0,0,0,2253,2208
600.50,37,0,27,0,0,28,0,0,6,0,0,0,0,93,0,0,6,0,0,2253,2207
601.50,35,0,10,7,0,31,0,0,15,0,0,0,20,70,0,0,8,0,0,2253,2209
602.50,32,0,34,0,0,27,0,0,6,0,0,0,9,90,0,0,0,0,0,2253,2209
603.50,22,0,46,0,0,23,7,0,0,0,0,0,0,89,10,0,0,0,0,2253,2207
604.50,28,0,34,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2207
605.50,39,0,12,5,0,27,7,7,0,0,0,0,8,82,0,8,0,0,0,2253,2208
606.50,35,0,34,0,0,24,5,0,0,0,0,0,7,92,0,0,0,0,0,2253,2207
607.50,38,0,20,7,0,33,0,0,0,0,0,0,14,85,0,0,0,0,0,2253,2208
608.50,31,0,33,0,0,23,0,0,11,0,0,0,0,94,0,0,5,0,0,2252,0
609.50,33,0,13,7,0,26,0,0,17,0,0,0,19,80,0,0,0,0,0,2253,2209
610.50,23,0,37,0,0,25,0,0,13,0,0,0,0,92,0,0,7,0,0,2253,0
611.50,18,5,30,0,0,34,0,0,10,0,0,0,0,93,0,0,6,0,0,2253,2209
612.50,25,0,28,0,0,20,0,0,25,0,0,0,0,91,0,0,8,0,0,2254,2211
613.50,27,0,41,0,0,22,8,0,0,0,0,0,7,87,5,0,0,0,0,2253,2209
614.50,30,0,37,0,0,22,8,0,0,0,0,0,8,84,6,0,0,0,0,2253,2210
615.50,42,0,35,0,0,15,0,0,7,0,0,0,7,92,0,0,0,0,0,2255,2203
616.50,50,0,34,0,0,9,0,0,5,0,0,0,22,71,0,0,5,0,0,2256,2201
