284740_WRD52 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
604.30,45,21,6,17,0,0,0,0,0,0,9,0,81,0,0,0,18,0,2213
605.30,53,20,10,9,0,0,0,0,0,0,5,0,76,0,0,0,23,0,2213
606.30,47,30,9,12,0,0,0,0,0,0,0,0,77,0,0,0,22,0,2213
607.30,42,32,5,20,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2213
608.30,49,30,5,13,0,0,0,0,0,0,0,0,87,0,0,0,12,0,2213
609.30,52,24,7,14,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2213
610.30,51,26,6,15,0,0,0,0,0,0,0,0,83,0,0,0,16,0,2214
611.30,44,25,0,17,0,0,0,0,0,0,12,0,67,0,0,0,32,0,2214
612.30,41,29,5,13,0,0,0,0,0,0,9,0,46,0,0,0,53,0,2213
613.30,38,38,5,8,0,0,0,0,0,0,8,0,40,0,0,0,59,0,2214
614.30,33,42,7,10,0,0,0,0,0,0,6,0,51,0,0,0,48,0,2212
615.30,42,46,0,11,0,0,0,0,0,0,0,0,81,0,0,0,18,0,2213
616.30,42,38,6,12,0,0,0,0,0,0,0,0,82,0,0,0,17,0,2213
617.30,40,38,5,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
618.30,52,22,7,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
619.30,43,32,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
620.30,42,29,8,20,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2214
621.30,49,34,7,7,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2213
622.30,52,33,8,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
623.30,42,39,7,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
624.30,45,44,0,10,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2213
625.30,36,43,0,14,0,0,0,0,0,0,5,0,81,0,0,0,18,0,2212
626.30,40,41,6,11,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2211
627.30,38,40,5,14,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2212
628.30,43,38,0,11,0,0,0,0,0,0,6,0,80,0,0,0,19,0,2211
629.30,46,32,8,6,0,0,0,0,0,0,5,0,80,0,0,0,19,0,2211
630.30,43,40,6,9,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2211
631.30,45,36,8,9,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2211
632.30,43,31,6,12,0,0,0,0,0,0,6,0,93,0,0,0,6,0,2212
633.30,41,36,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2212
634.30,90,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,90,0,2210
635.30,85,7,0,0,0,0,0,0,0,0,7,0,64,0,0,0,35,0,2210
636.30,67,12,5,7,0,6,0,0,0,0,0,0,34,0,0,0,65,0,2211
637.30,46,38,0,14,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2210
638.30,46,33,6,13,0,0,0,0,0,0,0,0,74,0,0,0,25,0,2213
639.30,46,30,5,6,0,0,0,0,0,0,11,0,28,0,0,0,71,0,2214
640.30,51,22,15,10,0,0,0,0,0,0,0,0,51,0,0,0,48,0,2215
641.30,50,31,11,0,0,0,0,0,0,0,5,0,22,0,0,0,77,2257,2216
642.30,37,45,0,0,0,0,0,0,0,0,17,0,36,5,0,0,57,2255,2214
643.30,51,28,0,6,0,0,0,0,0,0,13,0,45,9,0,0,44,2256,2213
644.30,40,29,0,0,0,0,0,0,0,0,30,0,8,0,0,0,91,0,2213
645.30,40,17,0,23,0,0,0,0,0,0,18,0,72,0,0,0,27,0,2214
646.30,51,12,6,17,0,0,0,0,0,0,12,0,65,0,0,0,34,0,2215
647.30,41,22,0,21,0,0,0,0,0,5,9,0,45,0,0,0,54,0,2215
648.30,31,33,0,35,0,0,0,0,0,0,0,0,85,0,0,0,15,0,2216
649.30,48,27,11,12,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2216
650.30,30,46,0,16,0,0,0,0,0,0,6,0,62,0,0,0,37,0,2215
651.30,30,22,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
652.30,23,22,0,47,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2216
653.30,19,38,0,41,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2218
654.30,9,55,6,28,0,0,0,0,0,0,0,0,68,0,0,0,31,0,2217
655.30,12,58,0,28,0,0,0,0,0,0,0,0,56,0,0,0,43,0,2217
656.30,15,49,0,35,0,0,0,0,0,0,0,0,85,0,0,0,14,0,2217
657.30,22,20,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2217
658.30,20,33,0,45,0,0,0,0,0,0,0,0,71,0,0,0,28,0,2217
659.30,24,38,0,37,0,0,0,0,0,0,0,0,85,0,0,0,14,0,2217
660.30,16,47,5,30,0,0,0,0,0,0,0,0,75,0,0,0,24,0,2217
661.30,18,60,0,21,0,0,0,0,0,0,0,0,74,0,0,0,25,0,2218
662.30,15,59,0,25,0,0,0,0,0,0,0,0,79,0,0,0,20,0,2217
663.30,11,57,9,22,0,0,0,0,0,0,0,0,59,5,0,0,35,0,2217
664.30,13,57,5,12,0,0,11,0,0,0,0,0,31,17,0,0,51,2256,2216
665.30,13,86,0,0,0,0,0,0,0,0,0,0,17,5,0,0,76,0,2213
666.30,35,42,0,16,0,0,0,0,0,0,6,0,37,18,0,0,44,2256,2213
667.30,27,57,0,10,0,0,0,0,0,0,5,0,29,12,0,0,57,2257,2215
668.30,17,76,0,6,0,0,0,0,0,0,0,0,24,17,0,0,58,0,2215
669.30,11,42,7,21,7,0,9,0,0,0,0,0,57,19,0,0,22,2255,2218
670.30,45,25,0,22,0,0,6,0,0,0,0,0,84,10,0,0,5,2254,2215
671.30,26,61,0,12,0,0,0,0,0,0,0,0,40,0,0,0,59,0,2215
672.30,16,53,0,30,0,0,0,0,0,0,0,0,65,0,0,0,34,0,2215
673.30,11,59,6,22,0,0,0,0,0,0,0,0,68,0,0,0,31,0,2214
674.30,0,83,6,9,0,0,0,0,0,0,0,0,37,0,0,0,62,0,2214
675.30,7,69,7,15,0,0,0,0,0,0,0,0,51,0,0,0,48,0,2216
676.30,0,70,6,23,0,0,0,0,0,0,0,0,56,0,0,0,43,0,2216
677.30,12,63,0,24,0,0,0,0,0,0,0,0,50,9,0,0,39,2256,2215
678.30,9,72,0,10,0,0,6,0,0,0,0,0,19,20,0,0,59,2257,2216
679.30,19,50,5,8,0,0,16,0,0,0,0,0,10,45,0,0,44,2256,2215
680.30,11,60,0,15,0,0,11,0,0,0,0,0,27,17,0,0,54,0,2217
681.30,12,33,10,25,10,0,8,0,0,0,0,0,63,0,0,0,36,0,2220
682.30,39,42,0,7,0,0,0,0,0,0,10,0,51,0,0,0,48,0,2213
683.30,38,46,0,5,0,0,0,0,0,0,9,0,69,0,0,0,30,0,2213
684.30,39,39,5,0,0,0,0,0,0,0,15,0,40,0,0,0,59,0,2212
685.30,44,35,8,5,0,0,0,0,0,0,6,0,75,0,0,0,24,0,2212
686.30,41,32,8,5,0,0,0,0,0,0,11,0,68,0,0,0,31,0,2212
687.30,41,43,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
688.30,47,20,5,8,0,0,0,0,0,8,8,0,48,0,0,0,51,0,2213
689.30,38,45,0,8,0,0,0,0,0,0,7,0,61,0,0,0,38,0,2212
690.30,36,48,6,0,0,0,0,0,0,0,8,0,76,0,0,0,23,0,2213
691.30,40,39,5,0,0,0,0,0,0,0,14,0,28,0,0,0,71,0,2213
692.30,45,45,0,0,0,0,0,0,0,0,8,0,43,0,0,0,56,0,2213
693.30,41,49,0,0,0,0,0,0,0,0,9,0,29,0,0,0,70,0,2213
694.30,35,64,0,0,0,0,0,0,0,0,0,0,61,6,0,0,31,0,2213
695.30,39,48,0,12,0,0,0,0,0,0,0,0,81,10,0,0,8,2256,2214
696.30,32,61,0,5,0,0,0,0,0,0,0,0,62,0,0,0,37,0,2212
697.30,37,56,0,6,0,0,0,0,0,0,0,0,57,10,0,0,32,2255,2215
698.30,30,59,0,9,0,0,0,0,0,0,0,0,83,6,0,0,9,0,2215
699.30,31,55,0,12,0,0,0,0,0,0,0,0,81,0,0,0,18,2255,2213
700.30,32,54,0,12,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2213
701.30,48,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,2213
702.30,40,43,6,0,0,0,0,0,0,0,10,0,36,0,0,0,63,0,2215
703.30,33,51,5,9,0,0,0,0,0,0,0,0,75,0,0,0,24,0,2216
704.30,33,49,6,10,0,0,0,0,0,0,0,0,74,7,0,0,17,2256,2215
705.30,32,55,0,12,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2214
706.30,35,55,0,8,0,0,0,0,0,0,0,0,64,6,0,0,29,2255,2215
707.30,30,60,0,9,0,0,0,0,0,0,0,0,70,8,0,0,21,2255,2214
708.30,32,51,0,15,0,0,0,0,0,0,0,0,89,0,0,0,10,0,2213
709.30,34,51,0,13,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2214
710.30,39,40,0,20,0,0,0,0,0,0,0,0,84,0,0,0,15,0,2214
711.30,38,61,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2211
712.30,36,46,5,12,0,0,0,0,0,0,0,0,36,0,0,0,63,0,2213
713.30,38,42,0,18,0,0,0,0,0,0,0,0,59,0,0,0,40,0,2212
714.30,42,45,0,11,0,0,0,0,0,0,0,0,37,0,0,0,62,0,2214
715.30,38,46,0,14,0,0,0,0,0,0,0,0,46,0,0,0,53,0,2210
716.30,42,36,0,21,0,0,0,0,0,0,0,0,73,0,0,0,26,0,2211
717.30,37,48,0,13,0,0,0,0,0,0,0,0,55,0,0,0,44,0,2211
718.30,33,22,0,25,0,0,8,0,0,0,10,0,49,7,0,0,42,2255,2217
719.30,35,5,0,41,0,0,16,0,0,0,0,0,45,21,0,0,33,2255,2218
720.30,29,22,8,28,0,0,0,0,0,0,10,0,62,0,0,0,37,0,2216
721.30,35,35,0,28,0,0,0,0,0,0,0,0,82,9,0,0,8,2256,2217
722.30,44,31,0,18,0,0,6,0,0,0,0,0,69,11,0,0,18,2255,2215
723.30,48,39,0,12,0,0,0,0,0,0,0,0,43,6,0,0,50,0,2213
724.30,43,16,0,15,0,0,13,0,0,0,11,0,16,5,0,0,77,0,2218
725.30,43,22,0,23,0,0,0,0,0,0,10,0,61,0,0,0,38,0,2216
726.30,42,28,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
727.30,40,32,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
728.30,43,29,0,19,0,0,0,0,0,0,8,0,67,0,0,0,32,0,2214
729.30,40,38,0,21,0,0,0,0,0,0,0,0,84,5,0,0,9,0,2214
730.30,48,20,5,25,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2213
731.30,44,28,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
732.30,41,39,0,18,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2213
733.30,43,37,6,12,0,0,0,0,0,0,0,0,85,6,0,0,8,0,2214
734.30,34,37,5,13,0,0,0,0,0,0,8,0,54,0,0,0,45,2256,2214
735.30,36,43,5,9,0,0,0,0,0,0,5,0,65,7,0,0,27,2256,2214
736.30,42,38,0,12,0,0,0,0,0,0,5,0,62,0,0,0,37,0,2213
737.30,51,18,0,22,0,0,0,0,0,0,8,0,71,0,0,0,28,0,2214
738.30,38,39,0,21,0,0,0,0,0,0,0,0,88,0,0,0,11,0,2214
739.30,43,35,0,21,0,0,0,0,0,0,0,0,74,10,0,0,15,2256,2214
740.30,42,47,0,10,0,0,0,0,0,0,0,0,57,8,0,0,33,2256,2213
741.30,46,16,8,16,0,0,11,0,0,0,0,0,49,41,0,0,8,2256,2218
742.30,40,30,5,11,0,0,12,0,0,0,0,0,40,48,0,0,11,2256,2218
743.30,66,18,0,14,0,0,0,0,0,0,0,0,52,31,0,0,16,2256,2216
744.30,44,9,8,14,13,0,9,0,0,0,0,0,46,42,0,0,11,2256,2219
745.30,40,28,0,24,0,0,6,0,0,0,0,0,85,14,0,0,0,2255,2215
746.30,40,36,0,23,0,0,0,0,0,0,0,0,93,0,0,0,6,0,2215
747.30,45,26,0,27,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2213
748.30,45,24,0,23,0,0,0,0,0,0,6,0,88,0,0,0,11,0,2214
749.30,38,25,0,29,0,0,0,0,0,0,6,0,81,0,0,0,18,0,2213
750.30,45,26,0,18,0,0,0,0,0,0,9,0,89,0,0,0,10,0,2213
751.30,56,11,0,23,0,0,0,0,0,0,7,0,79,0,0,0,20,0,2214
752.30,41,18,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
753.30,49,25,0,25,0,0,0,0,0,0,0,0,87,0,0,0,12,0,2214
754.30,65,12,0,16,0,0,0,0,0,0,5,0,54,0,0,0,45,0,2213
755.30,46,14,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
756.30,66,16,0,17,0,0,0,0,0,0,0,0,64,0,0,0,35,0,2214
757.30,64,26,0,9,0,0,0,0,0,0,0,0,59,0,0,0,40,0,2214
758.30,38,38,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
759.30,38,39,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2212
760.30,40,36,0,22,0,0,0,0,0,0,0,0,94,5,0,0,0,2255,2213
761.30,40,26,0,33,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2213
762.30,59,16,0,18,0,0,0,0,0,0,6,0,61,18,0,0,19,2257,2215
763.30,28,11,8,44,0,0,6,0,0,0,0,0,87,7,0,0,5,0,0
