253554_WDDD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
500.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
501.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
502.80,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
503.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
504.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
505.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
506.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
507.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
508.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
509.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
510.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
511.80,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
512.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
513.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
514.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
515.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
516.80,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
517.80,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
518.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
519.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
520.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
521.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
522.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
523.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
524.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
525.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
526.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
527.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
528.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
529.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
530.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
531.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
532.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
533.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
534.80,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
535.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
536.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
537.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
538.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
539.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
540.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
541.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
542.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
543.80,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,2199
544.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
545.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
546.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
547.80,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
548.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
549.80,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,2199
550.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
551.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
552.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
553.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
554.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
555.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
556.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,2197
557.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
558.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,2198
559.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,2199
560.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,2199
561.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
562.80,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,2202
563.80,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,2204
564.80,84,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,47,52,0,0,0,0,0,0,0,0,0,0,2257,2204
565.80,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,2204
566.80,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,2205
567.80,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,2204
568.80,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,2257,2205
569.80,92,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,2204
570.80,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,2205
571.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,2202
572.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,2202
573.80,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,2202
574.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,87,0,0,0,0,0,0,0,0,0,0,0,2199
575.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,2199
576.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
577.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,2198
578.80,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,2199
579.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
580.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
581.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
582.80,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
583.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
584.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
585.80,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
586.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
587.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
588.80,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
589.80,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
590.80,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
591.80,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
592.80,72,0,0,0,0,0,0,21,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
593.80,55,24,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
594.80,46,29,7,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
595.80,43,35,6,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,83,0,0,0,0,0,0,0,0,0,16,0,2208
596.80,46,39,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2208
597.80,46,37,5,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,79,0,0,0,0,0,0,0,0,0,20,0,2208
598.80,46,40,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2209
599.80,44,43,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2208
600.80,43,44,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,2208
601.80,42,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,75,0,0,0,0,0,0,0,0,0,24,0,2207
602.80,52,35,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2206
603.80,35,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,34,0,0,0,0,0,0,0,0,0,65,0,2207
604.80,33,43,9,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,23,0,0,0,0,0,0,0,0,0,76,0,2205
605.80,27,32,6,0,0,0,0,8,0,0,0,0,0,0,0,0,24,0,41,0,0,0,0,0,0,0,0,0,58,0,2204
606.80,36,46,10,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,56,0,2205
607.80,24,33,9,0,0,0,0,17,0,0,0,0,0,0,0,0,14,0,43,0,0,0,0,0,0,0,0,0,56,0,2204
608.80,35,46,10,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,0,0,0,0,81,0,2206
609.80,30,49,9,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,29,0,0,0,0,0,0,0,0,0,70,0,2206
610.80,48,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,70,0,2206
611.80,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
612.80,32,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,2205
613.80,24,30,10,0,0,0,0,11,0,0,0,0,0,0,0,0,23,0,24,0,0,0,0,0,0,0,0,0,75,0,2208
614.80,21,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,13,0,0,0,0,0,0,0,0,0,86,0,2207
615.80,31,46,9,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,22,0,0,0,0,0,0,0,0,0,77,0,2207
616.80,34,40,5,0,0,0,0,7,0,0,0,0,0,0,0,0,12,0,47,0,0,0,0,0,0,0,0,0,52,0,2207
617.80,30,39,7,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,26,0,0,0,0,0,0,0,0,0,73,0,2207
618.80,40,45,8,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,51,0,2207
619.80,30,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,19,0,0,0,0,0,0,0,0,0,80,0,2206
620.80,40,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,0,0,0,0,0,94,0,0
621.80,36,51,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,2206
622.80,16,22,8,0,0,0,0,5,0,0,0,0,0,0,0,0,46,0,22,0,0,0,0,0,0,0,0,0,77,0,2205
623.80,32,44,8,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,0,0,0,0,89,0,2206
624.80,18,32,7,0,0,0,0,12,0,0,0,0,0,0,0,0,29,0,46,0,0,0,0,0,0,0,0,0,53,0,2205
625.80,33,48,6,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,0,0,0,0,78,0,2206
626.80,41,47,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,29,0,0,0,0,0,0,0,0,0,70,0,2205
627.80,39,44,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,33,0,0,0,0,0,0,0,0,0,66,0,2208
628.80,39,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,45,0,0,0,0,0,0,0,0,0,54,0,2208
629.80,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,66,0,0,0,0,0,0,0,0,0,33,0,2208
630.80,47,33,5,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,75,0,0,0,0,0,0,0,0,0,24,0,2207
631.80,41,33,8,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,62,0,0,0,0,0,0,0,0,0,37,0,2208
632.80,57,37,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,2207
633.80,50,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,66,0,0,0,0,0,0,0,0,0,33,0,2207
634.80,50,31,8,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,68,0,0,0,0,0,0,0,0,0,31,0,2207
635.80,45,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,47,0,0,0,0,0,0,0,0,0,52,0,2208
636.80,41,24,20,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,49,0,0,0,0,0,0,0,0,0,50,0,2209
637.80,29,54,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,52,0,0,0,0,0,0,0,0,0,47,0,2209
638.80,18,35,26,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,20,0,0,0,0,0,0,0,0,0,79,0,2211
639.80,17,47,20,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,32,0,0,0,0,0,0,0,0,0,67,0,2211
640.80,29,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,0,0,0,0,0,82,0,2211
641.80,15,67,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,29,0,0,0,0,0,0,0,0,0,70,0,2212
642.80,19,49,9,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,19,0,0,0,0,0,0,0,0,0,80,0,2211
643.80,37,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,27,0,0,0,0,0,0,0,0,0,72,0,2212
644.80,26,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,24,0,0,0,0,0,0,0,0,0,75,0,2213
645.80,12,37,9,0,0,0,0,29,0,0,0,0,0,0,0,0,12,0,53,0,0,0,0,0,0,0,0,0,46,0,2213
646.80,25,28,5,0,0,0,0,20,5,0,6,0,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,89,0,2213
647.80,9,0,0,0,0,0,0,36,16,0,13,0,0,0,0,0,24,0,7,0,0,0,0,0,0,0,0,0,92,0,2212
648.80,0,0,0,0,0,0,0,17,13,0,51,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
649.80,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,0,0,75,2253,0
650.80,14,11,8,0,0,0,0,0,5,0,35,0,0,10,0,0,13,0,0,0,0,31,0,0,0,0,8,0,60,2254,0
651.80,13,13,9,0,0,0,0,0,5,0,51,0,0,0,0,0,5,0,0,0,0,18,0,0,0,0,5,0,76,2253,0
652.80,27,9,0,0,0,0,0,10,0,0,40,0,0,0,0,0,12,0,7,0,0,48,0,0,0,0,5,0,39,2251,0
653.80,10,0,0,0,0,0,0,9,5,0,43,0,0,12,0,0,18,0,0,0,0,39,0,0,0,0,0,0,60,2251,0
654.80,0,0,0,0,0,0,0,11,0,0,50,0,0,15,0,0,22,0,0,0,0,10,0,0,0,0,0,0,89,2252,0
655.80,0,0,0,0,0,0,0,0,7,0,66,0,0,8,0,0,17,0,0,0,0,26,0,0,0,0,0,0,73,2252,0
656.80,0,0,0,0,0,0,0,8,0,0,58,0,0,14,0,0,18,0,0,0,0,16,0,0,0,0,5,0,78,2252,2220
657.80,16,0,0,0,0,0,0,13,9,0,38,0,0,12,0,0,9,0,0,0,0,13,0,0,0,0,10,0,75,2252,2221
658.80,20,0,0,0,0,0,0,0,6,0,62,0,0,0,0,0,10,0,0,0,0,37,0,0,0,0,0,0,62,2252,0
659.80,21,0,0,0,0,0,0,0,0,0,53,0,0,13,0,0,11,0,0,0,0,12,0,0,0,0,7,0,80,2253,0
660.80,9,0,0,0,0,0,0,0,0,0,59,0,0,11,0,0,18,0,0,0,0,27,0,0,0,0,12,0,60,2253,0
661.80,0,0,0,0,0,0,0,0,0,0,45,0,0,20,0,0,34,0,0,0,0,10,0,0,0,0,12,0,76,2252,0
662.80,12,0,0,0,0,0,0,0,0,0,49,0,0,21,0,0,17,0,0,0,0,36,0,0,0,0,19,0,43,2252,0
663.80,6,0,7,0,0,0,0,0,0,0,50,0,0,17,0,0,18,0,0,0,0,63,0,0,0,0,20,0,16,2252,0
664.80,12,9,0,0,0,0,0,0,0,0,34,0,0,0,0,0,43,0,0,0,0,73,0,0,0,0,0,0,26,2252,0
665.80,24,31,15,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,51,0,0,0,22,13,0,12,2253,0
666.80,27,48,12,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,0,0,0,6,0,0,87,2254,0
667.80,25,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,7,0,0,92,2254,0
668.80,17,56,6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,11,0,0,0,17,9,0,62,2252,0
669.80,23,25,14,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,17,0,0,0,19,0,0,62,2253,0
670.80,21,50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,44,0,0,0,8,0,0,47,2253,0
671.80,26,36,14,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,21,0,0,0,9,0,0,69,2253,0
672.80,11,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,31,0,0,0,8,5,0,54,2252,0
673.80,20,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,16,0,0,0,8,0,0,74,2253,0
674.80,13,64,5,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,22,0,0,0,0,0,0,77,2252,0
675.80,16,61,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,14,0,0,0,9,9,0,67,2252,0
676.80,13,52,0,0,0,0,0,0,0,0,7,0,0,9,0,0,16,0,0,0,0,16,0,0,0,0,19,0,63,0,0
677.80,13,64,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,13,0,0,0,5,7,0,73,0,0
678.80,15,42,0,0,0,6,0,0,0,0,23,0,0,6,0,0,7,0,0,0,0,22,0,0,0,6,19,0,51,0,0
679.80,22,60,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,17,0,0,0,0,9,0,73,0,0
680.80,12,67,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,23,0,0,0,6,9,0,60,2251,0
681.80,27,57,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,26,0,0,0,0,7,0,66,2252,0
682.80,14,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,8,0,64,2250,0
683.80,15,48,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12,0,0,0,0,43,0,0,0,8,9,0,37,2251,0
684.80,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,6,6,0,57,2249,0
685.80,34,46,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,45,0,0,0,0,0,0,54,2250,0
686.80,15,70,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,42,0,0,0,5,9,0,41,2250,0
687.80,13,37,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,8,0,43,2249,0
688.80,20,56,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,48,0,0,0,7,16,0,27,2250,0
689.80,22,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,19,0,0,0,8,0,0,72,2252,0
690.80,15,60,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16,0,0,0,0,43,0,0,0,0,11,0,44,2251,0
691.80,13,47,0,0,0,0,0,0,0,0,23,0,0,5,0,0,9,0,0,0,0,36,0,0,0,0,9,0,54,2250,0
692.80,19,63,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,39,0,0,0,5,16,0,38,2250,0
693.80,14,68,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,51,0,0,0,6,8,0,34,2248,0
694.80,17,73,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,7,0,51,2250,0
695.80,26,50,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,43,0,0,0,0,9,0,47,2249,0
696.80,20,49,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,42,0,0,0,0,0,0,57,2250,0
697.80,21,33,0,0,0,0,0,0,0,0,15,0,0,0,5,0,23,0,0,0,0,22,0,0,0,6,0,0,70,0,0
698.80,17,39,0,0,0,0,0,0,0,0,27,0,0,0,0,0,15,0,0,0,0,13,0,0,0,5,0,0,80,0,0
699.80,23,43,0,0,0,0,0,0,0,0,26,0,0,0,0,0,5,0,0,0,0,51,0,0,0,5,0,0,43,2249,0
700.80,19,48,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,47,0,0,0,0,0,0,52,2250,0
701.80,23,44,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,54,0,0,0,0,17,0,28,2251,0
702.80,22,54,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,41,0,0,0,7,0,0,51,2251,0
703.80,22,60,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,19,0,0,0,0,0,0,80,2251,0
704.80,12,13,0,7,0,0,0,0,0,0,49,0,0,0,0,0,18,0,0,0,0,71,0,0,0,0,0,0,28,2245,0
