315991_RD29 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
582.50,49,35,0,0,0,15,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2258,2212
583.50,57,15,10,0,0,6,0,0,0,0,0,0,9,0,0,76,17,0,0,5,0,0,2256,2212
584.50,61,15,17,0,0,5,0,0,0,0,0,0,0,0,0,85,7,0,0,0,0,6,2256,2211
585.50,59,27,6,0,0,5,0,0,0,0,0,0,0,0,0,72,21,0,0,0,0,5,2256,2212
586.50,48,30,7,0,0,13,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2257,2211
587.50,45,40,0,0,0,13,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2256,2212
588.50,54,25,13,0,0,6,0,0,0,0,0,0,0,0,0,58,34,0,0,0,0,7,2256,2212
589.50,44,32,6,0,0,10,0,0,6,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2212
590.50,53,28,6,0,0,11,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2256,2212
591.50,52,24,7,0,0,16,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2257,2211
592.50,71,14,0,0,0,6,0,0,7,0,0,0,0,0,0,36,63,0,0,0,0,0,2257,2211
593.50,60,24,0,0,0,15,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2257,2210
594.50,64,24,0,0,0,11,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2256,2210
595.50,59,23,6,0,0,10,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2256,2211
596.50,59,20,7,0,0,12,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2256,2212
597.50,59,21,8,0,0,9,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2255,2212
598.50,61,23,14,0,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2256,2211
599.50,61,28,0,0,0,10,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2256,2211
600.50,45,29,8,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
601.50,52,36,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
602.50,59,15,11,0,0,13,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2256,2211
603.50,51,30,5,0,0,12,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2257,2212
604.50,56,17,5,0,0,19,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2213
605.50,50,24,6,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
606.50,50,15,11,0,0,21,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2211
607.50,53,19,13,0,0,13,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2256,2211
608.50,42,13,16,0,0,13,5,0,9,0,0,0,0,0,0,80,19,0,0,0,0,0,2256,2212
609.50,44,22,11,0,0,14,0,0,7,0,0,0,0,0,0,70,29,0,0,0,0,0,2256,2212
610.50,37,22,13,0,0,14,5,0,6,0,0,0,0,0,0,85,14,0,0,0,0,0,2256,2212
611.50,38,10,15,0,0,16,5,0,7,0,0,0,0,0,6,66,24,0,0,0,0,9,2256,2211
612.50,44,25,0,0,0,23,0,0,0,0,0,0,5,0,0,87,12,0,0,0,0,0,2256,2212
613.50,47,21,11,0,0,12,6,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2256,2212
614.50,49,22,13,0,0,7,7,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2257,2211
615.50,48,40,0,0,0,10,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2256,2212
616.50,52,35,0,0,0,12,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2258,2212
617.50,46,17,9,0,0,19,0,0,0,0,0,0,6,0,0,81,12,0,0,5,0,0,2258,2211
618.50,49,34,6,0,0,9,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2256,2212
619.50,49,25,14,0,0,9,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2258,2212
620.50,50,26,12,0,0,9,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2257,2213
621.50,38,19,9,0,0,9,5,0,0,0,0,0,17,0,0,83,7,0,0,9,0,0,2257,2213
622.50,48,29,9,0,0,6,0,0,0,0,0,0,5,0,0,86,13,0,0,0,0,0,2257,2213
623.50,46,30,12,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2213
624.50,56,11,20,0,0,11,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2212
625.50,43,17,20,0,0,5,6,0,0,0,0,0,6,0,0,83,5,0,0,11,0,0,0,2212
626.50,60,21,18,0,0,0,0,0,0,0,0,0,0,0,0,55,28,0,0,0,0,15,2257,2212
627.50,56,21,8,0,0,13,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,2257,2211
628.50,59,30,0,0,0,9,0,0,0,0,0,0,0,0,0,53,40,0,0,0,0,6,2256,2212
629.50,63,22,0,0,0,13,0,0,0,0,0,0,0,0,0,54,39,0,0,0,0,6,2257,2211
630.50,63,23,0,0,0,12,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2257,2210
631.50,79,11,8,0,0,0,0,0,0,0,0,0,0,0,0,45,23,0,0,0,0,30,0,2211
632.50,70,13,6,0,0,9,0,0,0,0,0,0,0,0,0,80,8,0,0,0,0,11,0,2212
633.50,72,15,5,0,0,6,0,0,0,0,0,0,0,0,0,61,20,0,0,0,0,18,2257,2213
634.50,49,30,7,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
635.50,61,25,6,0,0,6,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2257,2211
636.50,56,28,6,0,0,7,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2257,2210
637.50,58,24,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
638.50,60,19,7,0,0,12,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2258,2212
639.50,58,26,6,0,0,8,0,0,0,0,0,0,0,0,0,79,12,0,0,0,0,7,2258,2212
640.50,61,23,0,0,0,14,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,2257,2211
641.50,59,18,15,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
642.50,71,16,12,0,0,0,0,0,0,0,0,0,0,0,0,73,6,0,0,5,0,15,0,2211
643.50,55,28,0,0,0,9,0,0,0,0,0,0,6,0,0,85,0,0,0,14,0,0,0,2212
644.50,61,15,10,0,0,6,5,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2211
645.50,64,22,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
646.50,59,26,0,0,0,13,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2257,2210
647.50,59,26,0,0,0,14,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2256,2211
648.50,65,18,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
649.50,56,26,6,0,0,10,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2213
650.50,59,26,0,0,0,13,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2257,2212
651.50,62,19,10,0,0,7,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2211
652.50,66,15,12,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,6,0,2212
653.50,69,6,9,0,0,0,0,0,0,0,0,0,15,0,0,65,0,0,0,15,0,18,0,2212
654.50,55,26,12,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2212
655.50,59,10,9,0,0,6,0,0,0,0,0,0,13,0,0,86,0,0,0,13,0,0,0,2213
656.50,72,10,8,0,0,0,0,0,0,0,0,0,7,0,0,77,0,0,0,7,0,15,0,2212
657.50,82,11,0,0,0,6,0,0,0,0,0,0,0,0,0,65,0,0,0,6,0,27,0,2212
658.50,52,29,7,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
659.50,55,30,6,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
660.50,60,28,10,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2212
661.50,67,5,9,0,0,0,0,0,0,0,0,6,11,0,0,55,0,0,6,22,0,15,0,2211
662.50,66,14,8,0,0,5,0,0,0,0,0,0,5,0,0,83,0,0,0,7,0,8,0,2212
663.50,72,5,15,0,0,0,0,0,0,0,0,0,6,0,0,80,6,0,0,5,0,6,0,2212
664.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,2211
665.50,83,6,9,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2212
666.50,87,0,6,0,0,0,0,0,0,0,0,0,5,0,0,31,6,0,17,11,0,33,0,2212
667.50,63,12,11,0,0,0,0,0,0,0,0,0,5,7,0,63,0,0,0,5,0,30,0,2212
668.50,59,8,19,0,0,0,6,0,0,0,0,0,6,0,0,81,0,0,0,0,0,18,0,2212
669.50,45,24,14,0,0,7,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
670.50,51,32,9,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
671.50,53,32,5,0,0,7,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2212
672.50,61,10,22,0,0,0,0,0,0,0,0,0,0,6,0,82,0,0,0,0,0,17,0,2211
673.50,71,6,22,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2211
674.50,85,6,8,0,0,0,0,0,0,0,0,0,0,0,0,53,12,0,0,0,0,34,0,2212
675.50,66,20,12,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2212
676.50,53,35,0,0,0,10,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2256,2212
677.50,53,31,6,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
678.50,56,24,8,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
679.50,45,9,28,0,0,6,9,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2257,2214
680.50,46,20,14,0,0,10,7,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2257,2213
681.50,48,31,7,0,0,12,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2257,2213
682.50,44,33,7,0,0,14,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2257,2213
683.50,41,25,11,0,0,15,5,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2257,2213
684.50,43,19,18,0,0,10,8,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2257,2213
685.50,60,15,13,0,0,0,0,0,0,0,0,10,0,0,0,69,19,0,11,0,0,0,2257,2213
686.50,61,23,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
687.50,57,22,12,0,0,6,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2213
688.50,54,32,7,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
689.50,61,28,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
690.50,56,25,10,0,0,6,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2215
691.50,56,30,6,0,0,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2214
692.50,50,35,5,0,0,7,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2256,2214
693.50,49,35,8,0,0,6,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2257,2215
694.50,54,31,7,0,0,6,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2257,2215
695.50,51,31,10,0,0,6,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2257,2214
696.50,55,27,10,0,0,6,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2257,2214
697.50,59,27,7,0,0,6,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2258,2214
698.50,60,24,9,0,0,6,0,0,0,0,0,0,0,0,0,79,14,0,0,6,0,0,2257,2214
699.50,52,19,9,0,0,6,0,0,0,0,0,0,12,0,0,70,18,0,0,10,0,0,2258,2214
700.50,54,30,7,0,0,7,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2257,2214
701.50,50,32,7,0,0,9,0,0,0,0,0,0,0,0,0,73,15,0,0,0,0,10,2256,2213
702.50,52,37,0,0,0,10,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2214
703.50,52,37,0,0,0,9,0,0,0,0,0,0,0,0,0,79,14,0,6,0,0,0,2258,2215
704.50,50,34,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
705.50,50,36,0,0,0,12,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2214
706.50,47,36,0,0,0,15,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2214
707.50,48,37,0,0,0,14,0,0,0,0,0,0,0,0,0,83,9,0,6,0,0,0,2256,2215
708.50,49,26,16,0,0,7,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2214
709.50,56,35,0,0,0,8,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2256,2215
710.50,52,34,0,0,0,13,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2256,2214
711.50,54,31,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
712.50,46,35,6,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
713.50,52,32,5,0,0,10,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2214
714.50,52,30,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
715.50,55,24,9,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
716.50,48,34,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
717.50,56,30,5,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
718.50,54,30,5,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
719.50,57,27,6,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
720.50,51,26,8,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
721.50,54,34,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
722.50,55,33,0,0,0,10,0,0,0,0,0,0,0,0,0,88,5,0,6,0,0,0,0,2214
723.50,55,30,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
724.50,51,26,6,0,0,14,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2212
725.50,53,26,6,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
726.50,49,43,7,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2214
727.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2215
728.50,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
729.50,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
730.50,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
731.50,46,45,7,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,2214
732.50,57,27,14,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2214
733.50,55,25,13,0,0,0,0,0,0,0,0,0,5,0,0,81,0,0,11,6,0,0,0,2214
734.50,62,25,11,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2215
735.50,55,33,0,0,0,11,0,0,0,0,0,0,0,0,0,84,0,0,7,0,0,7,0,2214
736.50,56,29,5,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
737.50,54,30,7,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
738.50,50,32,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
739.50,56,31,5,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2215
740.50,50,32,6,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
741.50,47,36,5,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
742.50,53,26,12,0,0,7,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2213
743.50,56,20,17,0,0,5,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2211
744.50,62,13,23,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,8,0,0,23,0,2212
745.50,52,28,11,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
746.50,47,42,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
747.50,49,25,15,0,0,9,0,0,0,0,0,0,0,0,0,77,0,0,8,0,0,13,0,2211
748.50,55,28,9,0,0,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2212
749.50,56,33,0,0,0,10,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2210
750.50,20,5,23,0,0,19,19,0,0,0,0,0,0,11,0,47,0,0,6,0,0,46,0,2209
751.50,6,0,17,0,0,17,20,0,6,15,0,0,0,8,7,17,0,0,0,0,0,82,0,2209
752.50,11,0,27,0,0,20,13,0,0,12,0,0,0,7,6,35,0,0,0,0,0,64,0,2210
753.50,21,0,28,0,0,16,11,0,5,9,0,0,0,6,0,31,0,0,10,0,0,57,0,2210
754.50,18,0,24,0,0,13,16,0,0,13,0,0,0,7,5,29,0,0,0,0,0,70,0,2211
755.50,34,21,19,0,0,7,9,0,0,0,0,0,0,7,0,63,0,0,9,11,0,15,0,2211
756.50,23,14,29,0,0,7,0,0,0,5,0,0,7,6,5,30,0,0,0,13,0,56,0,2211
757.50,44,30,5,0,0,7,0,0,0,0,0,0,12,0,0,90,0,0,0,9,0,0,0,2211
758.50,36,31,5,0,0,6,0,0,0,0,0,0,10,8,0,77,0,0,5,9,0,7,0,2212
759.50,31,17,10,0,0,0,0,0,0,0,0,22,6,10,0,9,0,0,10,15,0,64,0,2211
760.50,38,32,0,0,0,6,0,0,0,0,0,6,5,10,0,51,0,0,5,9,0,33,0,2212
761.50,39,20,16,0,0,6,10,0,0,0,0,0,0,5,0,82,0,0,0,0,0,17,0,2212
762.50,52,34,6,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
763.50,50,36,5,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
764.50,54,39,0,0,0,6,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2213
765.50,53,34,5,0,0,6,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2212
766.50,50,29,7,0,0,6,0,0,0,0,0,0,6,0,0,73,0,0,0,7,0,19,0,2211
767.50,40,19,6,0,0,6,0,0,0,0,0,0,26,0,0,49,0,0,0,36,0,14,0,2213
768.50,47,42,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
769.50,49,44,0,0,0,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2213
770.50,45,37,10,0,0,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2212
771.50,47,19,9,0,0,7,0,0,0,0,0,0,16,0,0,68,0,0,5,9,0,16,0,2212
772.50,53,14,12,0,0,9,0,0,0,0,0,9,0,0,0,55,0,0,17,0,0,27,0,2211
773.50,51,10,24,0,0,6,0,0,0,0,0,7,0,0,0,48,0,0,16,9,0,25,0,2211
774.50,20,0,22,0,0,0,0,0,7,7,0,30,5,0,6,10,0,0,16,0,0,73,0,2210
775.50,18,0,12,0,0,0,0,0,0,0,0,45,7,0,15,0,0,0,10,0,0,89,0,0
776.50,31,0,12,0,0,0,0,0,0,0,0,41,0,0,14,0,0,0,21,0,0,78,0,0
777.50,32,0,15,0,0,0,0,0,0,0,0,39,0,0,13,0,0,0,26,0,0,73,0,0
778.50,37,0,12,0,0,0,0,0,9,0,0,40,0,0,0,13,6,0,13,0,0,66,0,2209
779.50,45,0,12,0,0,0,0,0,7,0,0,34,0,0,0,5,9,0,17,0,0,67,0,0
780.50,68,0,15,0,0,0,0,0,0,0,0,15,0,0,0,14,0,0,13,0,0,72,0,2209
781.50,55,10,13,0,0,0,0,0,0,0,0,20,0,0,0,15,9,0,26,0,0,48,2256,2212
782.50,53,0,9,0,0,0,0,0,13,5,0,18,0,0,0,9,0,0,29,0,0,60,0,2211
783.50,61,0,15,0,0,0,0,0,0,0,0,16,6,0,0,9,0,0,19,0,0,71,0,2211
784.50,52,0,10,0,0,0,0,0,8,0,0,27,0,0,0,6,0,0,13,0,0,80,0,0
785.50,29,0,20,0,0,0,0,0,5,7,0,37,0,0,0,0,0,0,12,0,0,87,0,0
786.50,29,0,23,0,0,0,0,0,5,0,0,42,0,0,0,0,0,0,11,0,0,88,0,0
787.50,55,0,0,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,16,0,0,83,0,0
788.50,49,0,9,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,19,0,0,80,0,0
789.50,78,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,0,0,0,100,0,0
790.50,68,0,0,0,0,0,0,0,0,0,0,8,6,15,0,0,0,0,8,0,0,91,0,0
791.50,14,0,0,0,0,0,0,0,0,0,0,31,54,0,0,0,0,0,7,67,0,25,0,2212
792.50,34,0,7,0,0,0,0,0,0,0,0,6,27,9,14,0,0,0,0,17,0,82,0,0
793.50,44,0,6,0,0,0,0,0,0,0,0,27,21,0,0,0,0,0,11,0,0,88,0,0
794.50,48,0,0,0,0,0,0,0,0,0,0,32,9,0,9,0,0,0,19,0,0,80,0,0
795.50,59,0,0,0,0,0,0,0,0,0,0,21,0,0,19,0,0,0,0,0,0,100,0,0
796.50,39,0,12,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,31,0,0,68,0,0
797.50,32,0,15,0,0,0,0,0,0,0,0,35,15,0,0,0,0,0,14,11,0,73,0,0
798.50,47,0,5,0,0,0,0,0,0,0,0,34,5,6,0,0,0,0,14,0,0,85,0,0
799.50,60,0,0,0,0,0,0,0,0,0,0,27,0,12,0,0,0,0,7,0,0,92,0,0
800.50,32,0,7,0,0,0,0,0,0,0,0,35,14,10,0,0,0,0,17,0,0,82,0,0
801.50,27,0,0,0,0,0,0,0,0,0,0,28,12,7,24,0,0,0,6,5,0,87,0,0
802.50,23,0,13,0,0,0,0,0,0,0,0,46,0,0,16,0,0,0,21,0,0,78,0,0
803.50,51,0,16,0,0,0,0,0,0,0,0,17,9,5,0,0,0,0,13,14,0,71,0,2211
804.50,72,0,0,0,0,0,0,0,0,0,0,0,7,19,0,8,0,0,0,18,0,73,0,2209
805.50,72,18,0,0,0,8,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,2255,2210
806.50,61,26,0,0,0,11,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2256,2210
807.50,62,26,0,0,0,11,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2255,2210
808.50,57,29,0,0,0,12,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2255,2210
809.50,58,27,0,0,0,14,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2210
810.50,56,21,5,0,0,10,0,0,0,0,0,0,0,5,0,79,7,0,0,0,0,13,0,2210
811.50,60,13,0,0,0,15,0,0,0,0,0,0,0,9,0,68,5,0,0,0,0,26,0,2209
812.50,62,22,8,0,0,7,0,0,0,0,0,0,0,0,0,59,18,0,0,0,0,21,2255,2210
813.50,61,9,8,0,0,6,0,0,5,0,0,8,0,0,0,51,12,0,9,0,0,26,0,2210
814.50,52,0,0,0,0,0,0,0,0,6,0,30,0,9,0,5,0,0,7,0,0,86,0,0
815.50,52,0,0,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,13,0,0,86,0,0
816.50,57,0,0,0,0,0,0,0,0,0,0,29,0,12,0,0,0,0,6,0,0,93,0,0
817.50,67,0,11,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,7,0,0,92,0,0
818.50,49,0,9,0,0,0,0,0,8,0,0,7,0,7,17,0,0,0,0,0,0,100,0,0
819.50,59,0,8,0,0,0,0,0,0,0,0,8,0,24,0,0,0,0,5,0,0,94,0,0
820.50,29,0,0,0,0,11,0,0,19,0,0,0,0,11,28,0,0,0,8,0,0,91,0,0
821.50,0,0,16,0,0,0,0,0,31,5,0,0,0,0,46,0,0,0,12,0,0,87,0,0
822.50,0,0,10,0,0,0,0,0,20,11,0,0,0,0,57,0,0,0,7,0,0,92,0,0
823.50,0,0,12,0,0,0,0,0,25,0,0,11,0,0,50,0,0,0,9,0,0,90,0,0
824.50,11,0,11,0,0,0,0,0,26,0,0,0,0,0,50,15,0,0,0,0,0,84,0,2210
825.50,5,0,14,0,0,0,0,0,15,7,0,8,0,0,48,21,5,0,6,0,0,66,0,2209
826.50,11,0,9,0,0,0,17,0,15,13,0,0,9,6,15,7,5,0,5,10,0,71,0,2212
827.50,55,11,10,0,0,5,0,0,0,0,0,0,16,0,0,85,0,0,0,14,0,0,2256,2211
828.50,55,15,8,0,0,9,0,0,0,0,0,0,10,0,0,81,11,0,0,6,0,0,2257,2210
829.50,59,29,5,0,0,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2210
830.50,61,23,7,0,0,7,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2210
831.50,58,17,6,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
832.50,61,23,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
833.50,71,17,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
834.50,67,24,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
835.50,71,18,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
836.50,61,11,8,0,0,5,0,0,0,0,0,0,13,0,0,75,9,0,0,8,0,5,2257,2211
837.50,62,7,10,0,0,0,0,0,0,0,0,0,19,0,0,74,0,0,0,13,0,12,0,2210
838.50,64,20,10,0,0,5,0,0,0,0,0,0,0,0,0,78,0,0,0,8,0,12,0,2210
839.50,62,11,7,0,0,0,0,0,0,0,0,0,13,5,0,71,0,0,0,18,0,10,0,2210
