314587_RD45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, DARK-MICA, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
659.30,23,0,0,0,0,0,0,0,11,15,0,0,48,0,0,16,37,46,0,0
660.30,7,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,19,80,0,0
661.30,15,0,0,0,0,0,0,0,8,12,0,0,63,0,0,6,12,81,0,0
662.30,7,0,0,0,6,0,0,0,0,7,0,0,78,0,0,0,16,83,0,0
663.30,14,0,0,0,0,0,0,0,0,7,0,0,78,0,0,0,16,83,0,0
664.30,14,0,0,0,0,0,0,0,9,21,0,0,55,0,0,0,35,64,0,0
665.30,9,0,0,0,0,0,0,0,12,14,0,0,63,0,0,6,28,64,0,0
666.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,8,91,0,0
667.30,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,6,93,0,0
668.30,7,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,11,88,0,0
669.30,5,0,0,0,0,0,0,0,0,23,0,0,71,0,0,0,27,72,0,0
670.30,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,45,54,0,0
671.30,11,0,0,0,0,0,0,0,0,11,0,0,77,0,0,0,15,84,0,0
672.30,7,0,0,0,0,0,0,0,0,9,0,0,83,0,0,0,14,85,0,0
673.30,6,0,0,0,0,0,0,0,0,7,0,0,85,0,0,0,11,88,0,0
674.30,0,0,0,0,0,0,0,0,10,7,0,0,81,0,0,0,13,86,0,0
675.30,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,12,87,0,0
676.30,0,0,0,0,0,8,0,0,0,0,0,0,91,45,0,0,6,47,0,2213
677.30,14,0,0,0,0,0,0,0,16,18,0,0,50,0,0,0,33,66,0,0
678.30,0,0,13,0,0,0,0,0,13,13,0,0,59,0,0,0,10,89,0,0
679.30,0,0,6,6,0,0,0,9,15,0,0,0,61,0,0,0,10,89,0,0
680.30,0,0,7,0,0,7,0,7,0,0,0,0,76,0,0,0,0,100,0,0
681.30,8,0,14,0,0,0,0,0,10,12,0,0,52,0,0,0,15,84,0,0
682.30,0,0,0,0,0,0,0,0,0,0,0,8,91,32,0,5,5,55,0,2210
683.30,0,0,0,0,0,6,0,0,0,0,0,7,85,59,0,5,0,35,0,2210
684.30,11,0,0,0,0,0,0,0,0,15,0,10,62,15,0,0,12,71,0,2208
685.30,8,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,16,83,0,0
686.30,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,12,87,0,0
687.30,6,0,0,0,0,0,0,0,0,0,0,6,86,5,0,0,21,72,0,0
688.30,0,0,0,0,0,0,0,0,14,9,0,0,75,0,0,0,21,78,0,0
689.30,8,0,0,0,0,0,0,0,0,15,0,0,75,0,0,0,20,79,0,0
690.30,13,0,0,0,0,0,0,0,7,14,0,5,58,0,0,0,19,80,0,2207
691.30,0,0,0,0,5,0,0,0,7,11,0,0,76,8,0,0,13,77,0,2208
692.30,0,0,0,0,52,0,0,0,0,13,0,0,33,53,0,0,10,35,0,2210
693.30,0,0,0,0,48,15,0,0,0,0,0,0,35,73,0,0,0,26,0,2210
694.30,0,0,8,0,47,7,0,0,0,0,0,0,36,82,0,0,5,11,0,2210
695.30,7,0,17,0,38,5,0,0,0,0,0,0,31,56,0,0,0,43,0,2210
696.30,0,0,9,0,7,0,0,0,0,8,0,0,73,14,0,0,8,76,0,2211
697.30,12,0,10,0,0,0,0,0,22,11,0,0,43,0,0,0,9,90,0,2210
698.30,0,0,8,0,0,0,0,0,7,20,0,0,62,0,0,5,27,67,0,0
699.30,0,0,6,0,0,0,0,0,0,32,0,0,61,0,0,0,49,50,0,2210
700.30,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,46,53,0,0
701.30,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,14,85,0,0
702.30,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,7,92,0,0
703.30,7,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,7,92,0,0
704.30,5,0,0,0,0,0,0,0,0,16,0,0,77,0,0,0,15,84,0,0
705.30,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,100,0,0
706.30,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,100,0,0
707.30,0,0,0,0,0,0,0,0,0,0,0,0,100,7,0,0,0,92,0,0
708.30,6,0,0,0,6,0,0,0,0,6,0,0,81,18,0,0,0,81,0,2209
709.30,9,0,0,0,0,0,0,0,0,0,0,0,90,8,0,0,0,91,0,2209
710.30,9,0,10,0,0,0,0,0,0,6,0,0,72,8,0,0,7,84,0,2211
711.30,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,5,8,86,0,0
712.30,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,5,94,0,0
713.30,9,0,0,0,7,0,0,0,0,8,0,0,74,0,0,0,0,100,0,0
714.30,0,0,6,0,5,10,0,0,0,0,0,0,77,0,0,0,8,91,0,2205
715.30,6,0,0,0,0,0,0,0,8,5,0,0,79,0,0,0,0,100,0,0
716.30,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0,0,0,100,0,0
717.30,0,0,0,0,0,0,0,6,12,8,0,0,72,0,0,0,11,88,0,0
718.30,0,0,0,0,0,0,0,0,6,14,0,0,79,0,0,6,19,73,0,0
719.30,0,0,0,0,0,0,0,0,15,15,0,0,68,0,0,11,14,73,0,2206
720.30,0,0,0,0,0,0,0,0,25,0,0,0,74,7,0,8,7,77,0,2209
721.30,6,0,0,0,0,0,0,0,8,11,0,0,74,0,0,0,20,79,0,0
722.30,0,0,0,0,0,0,0,7,5,9,0,0,77,0,0,0,12,87,0,0
723.30,0,0,0,0,7,0,0,14,10,0,0,0,68,0,0,0,0,100,0,0
724.30,0,0,8,0,0,6,0,37,12,0,0,0,35,0,0,0,0,100,0,0
725.30,0,0,7,0,0,14,0,5,21,0,0,9,42,0,0,9,0,90,0,0
726.30,0,0,0,0,0,12,0,20,20,0,0,0,46,0,0,0,0,100,0,0
727.30,0,0,5,0,6,7,0,34,0,0,0,0,45,0,0,0,0,100,0,0
728.30,0,0,0,0,0,0,0,26,7,0,0,0,65,0,0,12,0,87,0,0
729.30,0,0,0,0,0,6,0,22,10,0,0,0,60,0,0,0,0,100,0,0
730.30,0,0,0,0,0,0,0,23,19,0,0,5,52,0,0,7,0,92,0,0
731.30,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0,0,0,100,0,0
732.30,5,0,0,0,0,0,0,34,10,0,0,0,48,0,0,0,0,100,0,0
733.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
734.30,0,0,0,0,0,0,0,23,11,0,0,0,64,0,0,0,0,100,0,0
735.30,0,0,0,0,0,0,0,7,17,0,0,0,74,0,0,0,0,100,0,0
736.30,0,0,0,0,0,0,0,22,13,0,0,0,64,0,0,0,0,100,0,0
737.30,0,0,0,0,0,5,0,36,0,0,0,0,57,0,0,0,0,100,0,0
738.30,6,0,0,0,0,0,0,17,9,0,0,0,66,0,0,0,0,100,0,0
739.30,0,0,0,0,0,0,0,12,6,0,0,0,81,0,0,0,0,100,0,0
740.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
741.30,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,24,75,0,0
742.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,12,87,0,0
743.30,12,0,0,0,0,0,5,0,0,24,0,0,58,0,0,0,39,60,0,0
744.30,6,0,0,0,0,0,0,0,0,16,0,0,77,0,0,0,32,67,0,0
745.30,8,0,0,0,0,0,0,0,0,21,0,0,69,0,0,0,25,74,0,0
746.30,10,0,0,0,0,0,0,0,0,14,0,0,74,0,0,0,32,67,0,0
747.30,15,0,0,0,0,0,0,0,0,11,0,0,72,0,0,0,15,84,0,0
748.30,13,0,0,0,0,0,0,0,0,27,0,0,58,0,0,0,26,73,0,0
749.30,14,0,0,0,0,0,0,0,0,27,0,0,57,0,0,0,19,80,0,0
750.30,14,0,0,7,0,0,0,0,0,17,0,0,60,0,0,0,7,92,0,0
751.30,6,0,0,0,0,0,0,0,0,23,0,0,70,5,0,0,10,84,0,0
752.30,6,0,0,0,0,0,0,0,0,15,0,0,77,0,0,0,15,84,0,0
753.30,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,13,86,0,0
754.30,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,8,91,0,0
755.30,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,10,89,0,0
756.30,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,18,81,0,0
757.30,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,8,91,0,0
758.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,14,85,0,0
759.30,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,19,80,0,0
760.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
761.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
762.30,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
763.30,6,0,0,0,0,0,0,0,0,10,0,0,82,0,0,0,8,91,0,0
764.30,0,0,0,0,0,0,0,0,17,9,0,0,73,0,0,0,10,89,0,0
765.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
766.30,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0,0,0,100,0,0
767.30,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,100,0,0
768.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
769.30,5,0,0,0,0,0,0,0,0,9,0,0,85,0,0,0,0,100,0,0
770.30,5,0,0,0,0,0,0,0,11,0,0,0,82,0,0,10,0,89,0,0
771.30,0,0,0,0,0,0,0,5,15,0,0,0,78,0,0,6,0,93,0,0
772.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
773.30,15,0,0,0,0,0,0,0,8,0,0,0,76,0,0,0,0,100,0,0
774.30,42,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,100,0,0
775.30,16,0,0,0,0,0,0,0,21,6,0,0,56,0,0,5,8,85,0,0
776.30,66,0,0,0,0,0,0,0,0,0,0,0,33,5,0,0,0,94,0,0
777.30,64,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,100,0,0
778.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
779.30,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
780.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
781.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
782.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
783.30,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0,0,0,100,0,0
784.30,20,0,0,0,0,0,5,0,0,0,0,0,74,0,0,0,0,100,0,0
785.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
786.30,44,0,0,0,0,0,0,6,0,0,0,0,49,0,0,0,0,100,0,0
787.30,61,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,100,0,0
788.30,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0
789.30,23,0,7,0,13,0,0,0,0,0,0,0,56,35,0,0,0,64,0,2204
790.30,30,0,0,0,19,0,0,0,0,0,0,0,49,68,9,0,0,22,0,2204
791.30,85,0,0,0,0,0,0,0,0,0,0,0,14,25,0,0,0,74,0,2209
792.30,48,0,0,0,10,0,0,0,0,0,0,0,40,63,0,0,0,36,0,2206
793.30,9,0,0,0,22,0,0,0,0,0,0,0,67,53,0,0,0,46,0,2207
794.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
795.30,45,0,0,0,0,16,0,5,0,0,0,0,32,0,0,0,0,100,0,0
796.30,64,0,0,0,0,10,0,6,0,0,0,0,18,0,0,0,0,100,0,0
797.30,62,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,100,0,0
798.30,48,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,100,0,0
799.30,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
800.30,0,0,0,5,0,0,9,0,0,0,0,0,84,0,0,0,0,100,0,0
801.30,43,0,0,0,0,0,7,0,0,0,0,0,49,0,0,0,0,100,0,0
802.30,23,0,0,0,0,0,11,0,0,0,0,0,64,0,0,0,0,100,0,0
803.30,18,0,0,0,0,0,9,0,0,7,0,0,64,0,0,0,0,100,0,0
804.30,64,0,0,0,0,0,13,0,0,0,0,0,21,0,0,0,0,100,0,0
805.30,66,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,100,0,0
806.30,35,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,100,0,0
807.30,30,0,0,0,0,0,0,0,0,0,0,0,69,0,7,0,0,92,0,0
808.30,72,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,100,0,0
809.30,80,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,100,0,0
810.30,76,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,100,0,0
811.30,66,0,0,0,0,0,13,0,0,0,0,0,19,0,0,0,0,100,0,0
812.30,57,0,0,0,0,0,25,0,0,0,0,0,16,0,0,0,0,100,0,0
813.30,71,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,100,0,0
814.30,72,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,100,0,0
815.30,63,0,0,0,0,0,16,0,0,0,0,6,12,0,0,0,0,100,0,0
816.30,71,0,0,0,0,0,13,0,0,0,0,0,14,0,0,0,0,100,0,0
817.30,77,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,100,0,0
818.30,77,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,100,0,0
819.30,71,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,100,0,0
820.30,56,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,100,0,0
821.30,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
822.30,17,0,5,0,0,0,0,0,0,0,0,0,77,0,0,0,0,100,0,0
823.30,32,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,100,0,0
824.30,68,0,0,0,0,9,0,0,0,0,0,0,21,0,0,0,0,100,0,0
825.30,41,0,0,0,0,18,0,0,0,0,0,0,39,0,0,0,0,100,0,0
826.30,25,0,0,0,5,0,0,0,0,0,0,0,68,21,0,0,0,78,0,2204
827.30,6,0,0,0,0,0,0,0,0,0,0,0,93,94,0,0,0,5,0,2205
828.30,64,0,0,0,0,0,0,8,0,0,0,6,20,31,0,0,0,68,0,2206
829.30,45,0,0,0,9,0,0,0,0,0,0,0,44,68,0,0,0,31,0,2205
830.30,41,0,0,0,8,0,0,0,0,0,0,0,49,48,0,0,0,51,0,2205
831.30,63,0,0,6,0,12,0,0,0,0,0,0,17,0,0,0,0,100,0,0
832.30,46,0,0,0,5,13,0,5,0,0,0,6,22,26,0,0,0,73,0,2204
833.30,46,0,0,0,0,0,0,0,0,0,0,0,53,13,0,0,0,86,0,2206
834.30,47,0,0,0,0,5,0,0,0,0,0,7,40,0,0,0,0,100,0,2205
835.30,29,0,0,0,0,0,0,0,0,0,0,6,64,14,0,0,0,85,0,2206
836.30,26,0,0,0,0,0,0,7,0,0,0,6,60,11,0,0,0,88,0,2207
837.30,40,0,8,0,6,26,0,0,0,0,0,0,18,11,0,0,0,88,0,0
838.30,0,0,0,0,0,0,0,0,0,0,0,0,100,10,0,0,0,89,0,0
839.30,44,0,0,0,0,0,0,0,0,0,0,0,55,8,0,0,0,91,0,2205
840.30,58,0,0,0,0,8,0,0,0,0,0,5,28,16,0,0,0,83,0,2206
841.30,34,0,0,0,0,10,12,0,0,0,0,0,43,6,0,0,0,93,0,0
842.30,51,0,0,0,0,9,23,0,0,0,0,0,15,0,0,0,0,100,0,0
843.30,58,0,0,7,0,0,13,0,0,0,0,0,20,0,0,0,0,100,0,0
844.30,62,0,0,0,0,16,11,0,0,0,0,0,9,0,0,0,0,100,0,0
845.30,51,0,0,0,0,0,12,0,0,0,0,0,36,0,0,0,0,100,0,0
846.30,40,0,0,0,0,0,5,0,0,0,0,0,54,8,0,0,0,91,0,0
847.30,21,0,0,0,0,0,7,0,0,0,0,0,71,0,0,0,0,100,0,2206
848.30,44,0,0,0,0,0,0,0,0,0,0,0,55,12,0,0,0,87,0,2207
849.30,25,0,0,0,0,0,0,0,0,0,0,0,74,10,0,0,7,81,0,2207
850.30,34,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,100,0,0
851.30,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,5,94,0,0
852.30,0,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,16,77,0,0
853.30,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,0
854.30,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,100,0,0
855.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
856.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
857.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
858.30,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,42,57,0,0
859.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,30,69,0,0
860.30,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,49,50,0,2209
861.30,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,100,0,2207
862.30,5,0,0,0,0,0,0,0,0,0,0,5,88,7,0,8,0,84,0,2206
863.30,19,0,0,0,0,0,0,0,0,0,0,0,80,12,0,0,21,65,0,2207
864.30,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,100,0,2205
865.30,33,0,0,0,0,0,0,0,0,0,0,0,66,85,14,0,0,0,0,2205
866.30,80,0,0,0,0,0,0,0,0,0,0,11,7,100,0,0,0,0,0,2205
867.30,45,0,0,0,0,0,0,0,0,0,0,0,54,94,5,0,0,0,0,2205
868.30,35,0,0,0,8,0,0,0,0,0,0,0,56,100,0,0,0,0,0,2204
869.30,30,0,0,0,5,0,0,0,0,8,0,0,55,91,0,0,8,0,0,2207
870.30,12,0,0,0,0,0,0,0,0,7,0,0,79,91,0,0,0,8,0,2208
871.30,38,0,0,0,0,0,0,0,0,0,0,0,61,100,0,0,0,0,0,2204
872.30,35,0,0,0,0,0,0,0,0,6,0,0,57,78,0,0,16,5,0,2205
873.30,12,0,0,0,0,0,0,0,0,6,0,0,81,72,0,0,8,18,0,2205
874.30,21,0,0,0,0,0,0,0,0,0,0,0,78,75,0,0,6,17,0,2206
875.30,10,0,0,0,0,0,0,0,0,0,0,0,89,42,0,0,5,52,0,2206
876.30,0,0,0,0,0,0,0,0,0,0,0,0,100,29,0,0,0,70,0,2206
877.30,0,0,0,0,0,0,0,0,0,0,0,0,100,22,0,0,0,77,0,2207
878.30,0,0,0,0,0,0,0,0,0,0,0,0,100,27,0,0,0,72,0,0
879.30,0,0,0,0,0,0,0,0,0,0,0,0,100,12,0,0,0,87,0,2205
880.30,15,0,0,0,6,0,0,0,0,0,0,0,78,42,0,0,0,57,0,2205
881.30,68,0,0,0,7,5,0,0,0,0,0,0,18,100,0,0,0,0,0,2206
882.30,77,0,0,0,15,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
883.30,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
884.30,74,0,0,0,14,0,0,0,0,0,0,0,11,100,0,0,0,0,0,2206
885.30,69,0,0,0,11,0,0,0,0,6,0,0,12,93,0,0,6,0,0,2207
886.30,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
887.30,69,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
888.30,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
889.30,79,0,0,0,20,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2208
890.30,70,0,0,0,23,0,0,0,0,0,0,0,5,100,0,0,0,0,0,2207
891.30,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
892.30,64,9,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
893.30,48,17,8,0,16,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
894.30,59,20,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
895.30,60,15,0,0,17,0,0,0,0,7,0,0,0,100,0,0,0,0,0,2207
896.30,54,10,8,0,11,0,0,0,0,0,0,0,15,100,0,0,0,0,0,2207
897.30,53,18,5,0,15,0,0,0,0,7,0,0,0,100,0,0,0,0,0,2207
898.30,51,10,13,0,14,10,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
