261383_DEL10ACD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
447.90,7,0,23,0,6,0,0,0,32,0,0,8,21,0,0,0,0,0,0,0,8,0,0,91,0,0
448.90,12,0,31,0,0,0,0,0,23,0,0,15,17,0,0,0,0,0,0,0,11,0,0,88,0,0
449.90,19,0,32,0,0,0,8,0,12,0,0,17,9,0,0,0,12,0,0,0,14,0,0,73,0,0
450.90,16,0,39,0,13,0,10,0,5,0,0,0,13,0,19,0,8,0,0,0,8,0,0,63,2253,2211
451.90,0,0,43,0,15,0,10,0,0,0,0,8,22,0,23,0,0,0,0,0,8,0,0,67,2252,2211
452.90,16,0,39,0,25,0,0,0,0,0,6,0,11,0,28,0,0,0,0,14,11,0,0,45,2252,2209
453.90,13,0,29,0,16,0,8,0,0,0,0,14,16,0,16,0,7,0,0,0,20,0,0,54,2252,2209
454.90,0,0,36,0,21,0,0,0,9,0,0,0,32,0,21,0,0,0,0,0,7,0,0,71,2253,2211
455.90,54,0,18,0,8,0,0,0,0,0,0,10,7,0,10,0,0,0,0,10,24,0,0,55,2252,2212
456.90,9,0,31,0,6,0,0,0,0,0,0,6,45,0,0,0,0,0,0,0,7,0,0,92,0,2211
457.90,9,0,36,0,16,5,20,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
458.90,16,0,36,0,26,0,13,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,2211
459.90,13,0,30,0,18,0,0,0,0,17,0,6,13,0,0,0,0,0,0,0,0,0,0,100,0,2210
460.90,13,0,32,0,15,0,19,0,0,11,0,6,0,0,0,0,8,0,0,0,0,0,0,91,2250,0
461.90,19,0,14,0,18,0,0,0,0,10,0,0,37,0,0,0,0,0,0,0,8,0,0,91,0,2212
462.90,16,0,22,0,11,0,5,6,0,10,0,6,20,0,0,0,0,0,0,0,0,0,5,94,2250,2210
463.90,16,0,13,0,15,0,5,0,0,13,0,6,29,0,7,0,0,0,0,0,10,0,0,81,0,2212
464.90,12,0,25,0,12,0,0,0,13,17,0,8,10,0,0,0,0,0,0,0,7,0,0,92,0,2208
465.90,0,0,57,0,0,0,0,0,9,0,0,6,26,0,0,0,0,0,0,0,0,0,0,100,0,0
466.90,0,0,39,0,8,0,0,0,14,0,0,7,30,0,0,0,0,0,0,0,0,0,0,100,0,0
467.90,5,0,30,0,12,0,0,0,11,0,0,13,25,0,0,0,0,0,0,0,0,0,0,100,0,0
468.90,16,0,12,0,37,0,11,0,7,0,0,0,15,0,15,0,6,0,0,0,0,0,0,78,2253,2210
469.90,25,0,13,0,28,0,6,0,8,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,2210
470.90,9,0,18,0,19,0,12,0,0,8,0,6,25,0,0,0,0,0,0,0,0,0,0,100,0,2210
471.90,7,5,26,0,9,0,15,0,8,5,0,8,12,0,0,0,0,0,0,0,7,0,0,92,0,0
472.90,14,0,17,0,9,0,30,0,0,5,0,11,10,0,0,0,5,0,0,0,13,0,0,81,0,2211
473.90,10,0,16,0,31,0,15,0,0,0,0,5,19,0,0,0,0,0,0,0,9,0,0,90,0,2207
474.90,11,0,32,0,31,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,13,0,0,86,0,2209
475.90,0,0,41,0,23,0,0,0,0,0,0,16,18,0,0,0,0,0,0,0,13,0,0,86,0,2210
476.90,0,0,48,0,19,0,0,6,0,0,0,8,17,0,0,0,0,0,0,0,0,0,0,100,0,2210
477.90,0,0,44,0,21,0,0,0,8,0,0,10,14,0,0,0,0,0,0,0,6,0,0,93,0,2210
478.90,8,0,30,0,17,0,0,0,0,0,0,14,28,0,0,0,0,0,0,0,7,0,0,92,0,2210
479.90,0,0,37,0,20,0,0,0,5,0,0,14,21,0,0,0,0,0,0,0,8,0,0,91,0,2210
480.90,6,0,30,0,24,0,0,0,0,0,0,14,23,0,15,0,0,0,0,0,18,0,0,66,0,2210
481.90,7,5,14,0,12,0,0,0,0,0,0,20,39,0,0,0,0,0,0,0,31,0,0,68,0,0
482.90,15,0,8,0,16,0,7,0,0,9,0,23,18,0,0,0,0,0,0,0,26,0,0,73,0,0
483.90,0,0,0,0,8,0,0,0,0,0,0,8,83,0,0,0,0,0,0,0,14,0,0,85,0,0
484.90,13,0,0,0,24,5,5,0,0,8,0,11,31,0,7,0,0,0,0,0,15,0,0,77,0,2210
485.90,13,0,0,0,15,0,0,0,0,0,0,13,57,0,9,0,0,0,0,0,10,0,0,80,0,2209
486.90,7,0,0,0,29,5,0,0,0,0,0,21,36,0,22,0,0,0,0,0,37,0,0,39,2251,2208
487.90,14,0,0,0,12,0,0,0,0,0,0,9,63,0,20,5,6,0,0,0,34,0,0,33,0,2210
488.90,7,0,6,0,18,0,5,0,0,0,0,0,62,0,19,0,0,0,0,0,11,0,0,68,0,2212
489.90,6,0,12,0,16,0,10,0,0,6,0,0,47,0,13,0,0,0,0,0,12,0,0,74,0,2211
490.90,10,0,28,0,0,0,16,0,12,6,0,0,25,0,0,0,0,0,0,0,10,0,0,89,0,0
491.90,0,0,12,7,0,0,11,0,0,0,6,0,62,0,0,0,26,0,0,45,0,0,0,28,2253,0
492.90,14,0,6,9,0,0,26,0,0,0,16,0,26,0,0,0,41,0,0,46,11,0,0,0,2253,0
493.90,0,0,0,0,0,0,17,0,0,0,8,0,74,0,0,6,42,0,0,45,5,0,0,0,2252,0
494.90,0,0,0,9,0,0,22,0,0,0,16,0,52,0,0,0,56,0,0,43,0,0,0,0,2253,0
495.90,7,0,0,0,0,0,7,0,0,0,0,0,84,0,0,0,34,0,0,54,11,0,0,0,2253,0
496.90,0,0,0,0,0,0,11,0,0,0,0,0,88,0,8,8,30,0,0,36,9,0,0,7,2252,2208
497.90,0,0,0,0,0,0,18,0,0,0,8,0,72,0,0,0,58,0,0,34,7,0,0,0,2252,0
498.90,6,0,0,8,0,0,21,0,0,0,14,0,49,0,0,0,60,0,0,39,0,0,0,0,2252,2210
499.90,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0,10,35,0,0,27,7,0,0,19,2252,2211
500.90,13,0,9,0,0,0,6,0,0,0,0,0,71,0,0,0,20,0,0,20,18,0,0,40,2254,0
501.90,0,0,11,10,10,0,20,0,0,0,14,0,32,0,12,0,12,0,0,10,8,0,0,55,2254,2210
502.90,8,7,5,0,21,0,0,0,0,0,0,9,48,0,37,0,0,0,0,0,30,0,0,32,0,2210
503.90,0,0,0,0,33,0,0,0,0,0,0,0,66,0,61,6,0,0,0,0,19,0,0,12,0,2211
504.90,0,0,0,0,0,20,0,0,0,0,0,0,79,0,26,23,10,0,0,0,20,0,0,18,2250,2211
505.90,8,0,0,0,0,10,0,0,0,0,0,8,72,0,0,10,10,0,0,0,33,0,0,45,0,2212
506.90,0,0,0,0,14,22,0,0,0,0,0,0,62,0,9,11,0,0,0,0,5,0,0,73,0,2211
507.90,5,0,5,0,8,0,0,0,0,7,0,6,65,0,0,0,0,0,0,0,9,0,0,90,0,2207
508.90,0,0,10,0,16,0,7,8,0,8,0,0,49,0,0,0,0,0,0,0,7,0,0,92,0,2209
509.90,9,0,9,0,17,0,7,0,0,0,0,0,55,0,0,0,0,0,0,0,12,0,0,87,0,2210
510.90,0,0,11,0,0,0,0,0,0,0,0,13,75,0,0,0,0,0,0,0,25,0,0,74,0,2211
511.90,0,0,12,0,12,0,7,10,0,14,0,0,41,0,0,0,0,0,0,0,13,0,0,86,0,2212
512.90,7,0,0,0,7,0,0,0,0,12,0,0,73,0,0,0,0,0,0,0,11,0,0,88,0,0
513.90,0,0,0,0,6,0,0,0,0,11,0,0,82,0,0,0,0,0,0,0,9,0,0,90,0,2210
514.90,0,0,0,0,0,17,0,0,0,0,0,6,75,0,10,23,0,0,0,0,26,0,0,40,0,2211
515.90,8,0,8,0,23,0,0,0,0,0,0,7,51,0,46,5,0,0,0,0,12,0,0,35,0,2210
516.90,0,0,0,0,11,7,0,0,0,0,0,0,81,0,11,5,13,0,0,0,15,0,0,53,2252,2209
517.90,0,0,0,0,9,10,0,0,0,0,0,0,79,0,6,16,0,0,0,0,17,0,0,58,0,2211
518.90,0,0,0,0,22,9,0,0,0,0,0,0,68,0,15,15,0,0,0,0,10,0,0,58,0,2211
519.90,0,0,0,0,13,6,0,0,0,0,0,0,79,0,18,30,14,0,0,0,12,0,0,23,0,2210
520.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,35,0,0,0,0,7,0,0,35,0,2211
521.90,0,0,20,0,5,0,0,0,0,0,0,7,67,0,41,22,0,0,0,0,8,0,0,27,0,2210
522.90,0,0,12,0,0,7,0,0,0,0,0,0,80,0,10,64,0,0,0,0,7,0,0,17,2251,2211
523.90,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0,58,11,0,0,0,9,0,0,20,2250,2211
