192450_MD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
281.50,0,0,0,0,74,0,0,0,0,0,0,0,0,0,10,15,0,0,0,25,0,25,0,0,0,0,34,0,14,0,0
282.50,0,0,0,0,69,0,0,0,0,0,7,0,0,6,0,16,0,0,0,33,0,24,0,5,6,0,30,0,0,2252,0
283.50,0,0,0,0,67,0,0,0,0,0,0,0,0,0,8,23,0,0,0,8,0,31,0,23,0,0,37,0,0,0,0
284.50,0,0,0,0,55,0,0,0,0,0,10,0,0,0,16,17,0,0,0,5,0,35,6,25,0,0,27,0,0,0,0
285.50,0,0,0,0,40,0,0,0,0,0,13,0,0,0,38,8,0,0,0,21,0,31,0,12,0,0,34,0,0,0,0
286.50,0,0,0,0,71,0,0,0,0,0,0,0,0,0,12,15,0,0,0,13,0,43,0,18,0,0,24,0,0,0,0
287.50,0,0,33,0,31,0,0,0,0,0,0,0,0,10,16,7,0,6,0,7,0,21,0,9,32,0,22,0,0,2253,2198
288.50,0,0,59,0,0,0,0,0,0,0,0,0,0,17,23,0,0,17,0,0,0,0,0,0,48,0,34,0,0,2253,2198
289.50,0,0,58,0,0,0,0,0,0,0,0,0,0,20,21,0,0,19,0,0,0,0,0,0,51,0,28,0,0,2253,2198
290.50,0,0,64,0,0,0,0,0,0,0,0,0,0,17,17,0,0,25,0,0,0,0,0,0,40,0,33,0,0,2253,2199
291.50,0,0,21,0,20,0,0,0,0,0,0,0,0,37,21,0,0,6,0,11,5,0,0,0,52,0,23,0,0,2253,2196
292.50,0,0,51,0,0,6,0,0,0,0,0,0,0,13,27,0,0,37,0,0,0,0,0,0,33,0,28,0,0,2253,2203
293.50,0,0,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,53,0,0,0,0,0,0,5,0,40,0,0,2253,2201
294.50,0,0,67,0,0,0,0,0,0,0,0,0,0,6,25,0,0,46,0,0,0,0,0,0,13,0,40,0,0,2253,2200
295.50,0,0,71,0,0,0,0,0,0,0,0,0,0,7,21,0,0,36,0,12,0,0,0,0,14,0,36,0,0,2254,2200
296.50,0,0,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,51,0,7,0,0,0,0,0,0,40,0,0,2254,2200
297.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
298.50,0,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0
299.50,0,0,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,24,0,13,0,0,0,0,9,0,52,0,0,2255,2202
300.50,5,0,14,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,10,0,0,0,0,0,0,89,0,0,0,0
301.50,0,0,48,0,0,0,0,0,0,0,0,0,0,0,51,0,0,12,0,0,0,0,0,0,0,0,87,0,0,0,2205
302.50,0,0,75,0,0,0,0,0,7,0,0,0,0,0,17,0,0,35,0,16,0,0,0,0,10,0,36,0,0,2255,2206
303.50,8,0,38,0,25,0,0,0,0,0,8,0,0,0,19,0,0,0,0,16,0,37,0,0,8,0,37,0,0,2253,0
304.50,0,0,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,27,0,17,0,9,0,0,14,0,31,0,0,2255,2201
305.50,0,0,16,0,54,0,0,0,0,0,9,0,0,0,10,9,0,0,0,9,0,63,0,0,0,0,26,0,0,0,2197
306.50,0,0,5,0,69,0,0,0,0,0,0,0,0,0,11,13,0,0,0,6,0,55,0,7,0,0,31,0,0,0,0
307.50,0,0,0,0,65,0,0,0,0,0,0,0,0,0,19,15,0,0,0,0,0,62,0,0,0,0,37,0,0,0,0
308.50,11,0,0,0,45,0,0,0,0,0,7,0,0,0,25,9,0,0,0,7,0,55,0,0,0,0,37,0,0,0,0
309.50,0,0,8,0,32,0,0,0,0,0,14,7,0,0,30,6,0,5,0,8,0,33,16,5,0,0,30,0,0,0,2197
310.50,15,0,10,0,50,0,0,0,0,0,0,0,0,0,5,18,0,0,0,26,0,34,0,8,0,0,30,0,0,0,0
311.50,55,0,0,0,25,0,0,0,0,0,9,0,0,0,9,0,0,0,0,7,0,52,0,0,0,0,21,0,18,0,0
312.50,20,0,0,0,37,0,0,0,0,0,6,0,6,0,22,6,0,0,0,12,0,57,0,5,0,0,23,0,0,0,0
313.50,0,0,0,0,76,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,54,0,14,0,0,20,0,10,0,0
314.50,0,0,10,0,79,0,0,0,0,0,0,0,0,0,0,10,0,0,0,12,0,0,0,0,0,0,24,0,63,0,0
315.50,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,8,0,25,0,6,0,0,26,0,33,0,0
316.50,0,0,0,0,78,0,0,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
317.50,0,0,0,0,77,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
318.50,8,0,0,0,58,0,0,0,0,0,7,0,0,0,15,9,0,0,0,0,0,18,0,0,0,0,19,0,62,0,0
319.50,0,0,0,0,36,0,0,0,0,0,24,0,0,0,38,0,0,0,0,9,0,19,0,0,0,0,25,0,46,0,0
320.50,0,0,0,0,59,0,0,0,0,0,13,0,0,0,16,10,0,0,0,12,0,13,0,0,5,0,28,0,40,0,0
321.50,0,0,0,0,74,8,0,0,0,0,0,0,0,0,16,0,0,8,0,8,0,5,0,0,0,0,42,0,34,0,2200
322.50,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,11,0,13,0,0,0,0,27,0,47,0,0
323.50,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,6,0,18,0,0,0,0,21,0,53,0,0
324.50,0,0,0,0,84,0,0,0,0,0,6,0,0,0,0,8,0,0,0,13,0,33,0,0,0,0,42,0,9,0,0
325.50,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,14,0,50,0,0,0,0,35,0,0,0,0
326.50,0,0,0,0,75,0,0,0,0,0,0,0,7,0,0,17,0,0,0,9,0,46,0,26,0,0,16,0,0,0,0
327.50,0,0,0,0,36,0,0,0,0,0,13,0,0,0,40,10,0,0,0,8,0,33,0,12,0,0,32,0,12,0,0
328.50,43,0,0,0,12,0,0,0,0,0,7,0,0,0,36,0,0,0,0,12,0,39,0,0,0,0,47,0,0,0,0
329.50,33,0,0,0,10,0,0,0,0,0,18,0,10,0,27,0,0,0,0,10,0,50,0,12,0,0,26,0,0,0,0
330.50,29,0,0,0,13,0,0,0,0,0,17,0,9,0,29,0,0,0,0,5,0,55,0,14,0,0,24,0,0,0,0
331.50,0,0,0,0,10,0,0,0,0,0,36,0,0,6,47,0,0,0,0,0,0,52,11,6,0,0,18,10,0,0,0
332.50,13,0,0,0,18,0,0,0,0,0,12,0,15,0,40,0,0,0,0,10,0,47,0,14,0,0,27,0,0,0,0
333.50,0,0,0,0,72,0,0,0,0,0,6,0,0,0,6,14,0,0,0,7,0,38,0,14,0,0,39,0,0,0,0
334.50,0,0,0,0,49,0,0,0,0,0,11,0,0,0,29,9,0,0,0,7,0,32,23,7,0,0,28,0,0,0,0
335.50,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,50,0,11,0,0,29,0,0,0,0
336.50,10,0,0,0,59,0,0,0,0,0,16,0,0,0,0,13,0,0,0,18,0,57,0,0,0,0,24,0,0,0,0
337.50,0,0,0,0,24,0,0,0,7,0,19,0,5,0,42,0,0,0,0,29,0,40,0,7,0,0,22,0,0,0,0
338.50,9,0,0,0,48,0,0,0,0,0,16,0,0,0,20,6,0,0,0,0,0,63,0,5,0,0,30,0,0,0,0
339.50,30,0,0,0,7,0,0,0,0,0,15,0,11,0,35,0,0,0,0,0,0,52,0,13,0,0,34,0,0,0,0
340.50,57,0,0,0,8,0,0,0,0,0,18,0,0,0,15,0,0,0,0,0,0,73,0,10,0,0,16,0,0,0,0
341.50,11,0,0,0,24,0,0,0,0,0,15,0,8,0,33,6,0,0,0,0,0,49,0,14,0,0,36,0,0,0,0
342.50,0,0,0,0,56,0,0,0,0,0,20,0,0,5,0,17,0,0,0,23,0,56,0,15,0,0,5,0,0,0,0
343.50,0,0,0,0,75,0,0,0,0,0,0,0,8,0,0,15,0,0,0,31,0,27,0,28,0,0,13,0,0,0,0
344.50,10,0,16,0,50,0,0,0,0,0,0,0,0,0,11,10,0,0,0,24,0,35,0,13,0,0,27,0,0,2254,0
345.50,37,14,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,30,0,0,0,0,18,0,22,0,0,2252,2200
346.50,31,17,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,15,0,0,0,0,16,0,0,0,15,2254,2200
347.50,40,12,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,41,0,0,0,0,15,0,0,0,0,2254,2200
348.50,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,26,0,0,0,0,42,0,5,0,0,2254,2202
349.50,22,0,6,0,21,0,0,0,0,0,10,0,20,0,19,0,0,0,0,12,0,46,0,26,0,0,14,0,0,0,0
350.50,0,0,0,0,0,0,0,0,0,0,24,0,22,0,52,0,0,0,0,0,0,52,0,20,0,0,27,0,0,0,0
351.50,17,5,0,0,5,0,0,0,7,0,13,0,17,0,33,0,0,0,0,24,0,35,0,19,0,0,21,0,0,2245,0
352.50,11,0,0,0,7,0,0,0,0,0,18,0,16,0,46,0,0,0,0,9,0,43,0,22,0,0,25,0,0,0,0
353.50,14,0,0,0,18,0,0,0,0,0,18,0,20,6,21,0,0,0,0,0,0,60,0,29,0,0,10,0,0,0,0
354.50,0,0,0,0,0,0,0,0,0,0,31,0,15,12,40,0,0,0,0,0,0,62,0,17,0,0,20,0,0,0,0
355.50,0,0,0,0,0,0,0,0,0,0,12,0,38,0,48,0,0,0,0,0,0,34,0,36,0,0,28,0,0,0,0
356.50,16,0,0,0,6,0,0,0,0,0,6,0,45,0,24,0,0,0,0,0,0,51,0,36,0,0,12,0,0,0,0
357.50,22,0,0,0,7,0,0,0,0,0,5,0,31,0,31,0,0,0,0,0,0,45,0,34,0,0,20,0,0,0,0
358.50,20,0,0,0,9,0,0,0,0,0,20,0,25,0,24,0,0,0,0,0,0,63,0,24,0,0,11,0,0,0,0
359.50,21,0,0,0,0,0,0,0,0,0,26,0,10,9,31,0,0,0,0,0,0,60,0,18,0,0,20,0,0,0,0
360.50,0,0,0,0,0,0,0,0,0,0,7,0,47,0,45,0,0,0,0,0,0,23,0,53,0,0,22,0,0,0,0
361.50,10,23,8,0,0,0,0,0,8,0,12,0,17,0,20,0,0,5,0,39,0,23,0,22,0,0,9,0,0,2248,2199
362.50,30,37,14,0,0,0,0,0,8,0,8,0,0,0,0,0,0,25,0,68,0,6,0,0,0,0,0,0,0,2248,2199
363.50,15,7,0,0,0,0,0,0,0,0,16,0,23,0,36,0,0,0,0,19,0,36,0,24,0,0,19,0,0,0,0
364.50,0,0,0,0,0,0,0,0,0,0,13,0,20,0,65,0,0,0,0,0,0,30,6,23,0,0,39,0,0,0,0
365.50,10,0,0,0,0,0,0,0,0,0,34,0,22,0,32,0,0,0,0,0,0,66,0,15,0,0,18,0,0,0,0
366.50,23,0,0,0,0,0,0,0,0,0,7,0,33,0,34,0,0,0,0,0,0,51,0,29,0,0,18,0,0,0,0
367.50,0,0,0,0,0,0,0,0,0,0,0,7,7,0,84,0,0,0,0,0,0,0,26,7,0,0,65,0,0,0,0
368.50,20,0,0,0,14,0,0,0,0,0,7,5,0,0,50,0,0,0,0,6,0,27,12,13,0,0,39,0,0,0,0
369.50,7,0,0,0,56,0,0,0,0,0,6,0,10,0,13,5,0,0,0,0,0,58,0,19,0,0,22,0,0,0,0
370.50,36,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,20,0,0,14,0,0,0,0
371.50,10,0,0,0,54,0,0,0,0,0,0,0,8,0,16,10,0,0,0,0,0,48,0,28,0,0,22,0,0,0,0
372.50,16,0,0,0,21,0,0,0,0,0,6,0,27,0,28,0,0,0,0,0,0,46,0,37,0,0,16,0,0,0,0
373.50,0,0,0,0,49,0,0,0,0,0,7,0,9,0,24,8,0,0,0,0,0,63,0,18,0,0,17,0,0,0,0
374.50,0,0,0,0,56,0,0,0,0,0,0,0,0,0,33,10,0,0,0,0,0,48,13,9,0,0,28,0,0,0,0
375.50,0,0,0,0,14,0,0,0,0,0,13,0,27,0,44,0,0,0,0,0,0,43,10,33,0,0,12,0,0,0,0
376.50,13,0,0,0,0,0,0,0,0,0,15,0,18,0,51,0,0,0,0,7,0,44,5,22,0,0,20,0,0,0,0
377.50,23,9,13,0,0,0,0,0,11,0,0,0,20,0,22,0,0,13,0,41,0,10,0,22,0,0,11,0,0,2248,2203
378.50,0,0,0,0,0,0,0,0,0,0,6,0,31,0,62,0,0,0,0,0,0,28,0,32,0,0,39,0,0,0,0
379.50,26,20,25,0,10,0,0,0,0,0,0,0,6,0,10,0,0,56,0,13,0,11,0,8,0,0,10,0,0,2251,2205
380.50,34,28,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
381.50,28,31,18,0,0,0,0,0,6,0,14,0,0,0,0,0,0,27,0,37,12,21,0,0,0,0,0,0,0,2250,2202
382.50,24,20,15,0,14,0,0,0,6,0,0,0,7,0,11,0,0,39,0,21,0,18,0,11,0,0,9,0,0,2250,2204
383.50,20,0,0,0,29,0,0,0,0,0,0,0,11,0,38,0,0,0,0,0,0,44,5,11,0,0,28,0,10,0,0
384.50,15,0,0,0,22,0,0,0,0,0,8,0,15,0,37,0,0,0,0,0,0,60,0,10,0,0,29,0,0,0,0
385.50,12,0,0,0,8,0,0,0,0,0,7,0,24,0,46,0,0,0,0,0,0,38,0,32,0,0,29,0,0,0,0
386.50,35,0,0,0,19,0,0,0,0,0,0,0,6,0,38,0,0,0,0,0,0,35,6,14,0,0,34,0,8,0,0
387.50,24,0,0,0,10,0,0,0,0,0,6,0,19,0,38,0,0,0,0,0,0,43,0,16,0,0,27,0,12,0,0
388.50,30,0,5,0,7,0,0,0,0,0,0,0,7,0,48,0,0,0,0,0,0,40,0,7,0,0,43,0,7,0,0
389.50,22,0,0,0,10,0,0,0,0,0,0,0,6,0,60,0,0,0,0,0,0,40,0,8,0,0,51,0,0,0,0
390.50,15,0,0,0,6,0,0,0,0,0,9,0,13,0,55,0,0,0,0,0,0,37,0,13,0,0,41,0,7,0,0
391.50,18,0,0,0,11,0,0,0,0,0,6,0,15,0,48,0,0,0,0,0,0,45,0,17,0,0,31,0,5,0,0
392.50,14,0,0,0,0,0,0,0,0,0,0,0,11,0,74,0,0,0,0,0,0,35,0,12,0,0,52,0,0,0,0
393.50,28,0,0,0,6,0,0,0,0,0,9,0,23,0,32,0,0,0,0,0,0,55,0,23,0,0,20,0,0,0,0
394.50,16,0,0,0,11,0,0,0,0,0,0,0,21,0,51,0,0,0,0,0,0,29,0,32,0,0,38,0,0,0,0
395.50,5,0,0,0,0,0,0,0,0,0,7,0,19,0,66,0,0,0,0,0,0,29,0,24,0,0,46,0,0,0,0
396.50,12,0,0,0,11,0,0,0,0,0,7,0,34,0,34,0,0,0,0,0,0,56,0,23,0,0,19,0,0,0,0
397.50,38,0,0,0,7,0,0,0,0,0,6,0,27,0,20,0,0,0,0,0,0,56,0,20,0,0,10,0,12,0,0
398.50,16,0,0,0,0,0,0,0,0,0,7,0,21,0,54,0,0,0,0,0,0,44,0,16,0,0,39,0,0,0,0
399.50,29,0,0,0,0,0,0,0,0,0,8,0,33,0,28,0,0,0,0,0,0,59,0,20,0,0,20,0,0,0,0
400.50,12,0,0,0,0,0,0,0,0,0,11,0,17,0,58,0,0,0,0,0,0,42,0,8,0,0,48,0,0,0,0
401.50,15,38,0,0,0,12,0,0,0,0,8,0,0,0,25,0,0,35,0,8,0,13,0,0,0,0,30,0,12,0,2203
402.50,24,14,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,11,0,7,0,11,0,0,0,0,52,0,16,0,2205
403.50,32,0,0,0,0,0,0,0,0,0,17,0,11,0,38,0,0,0,0,0,0,51,0,7,0,0,40,0,0,0,0
404.50,6,0,0,0,24,0,0,0,0,0,11,0,8,0,48,0,0,0,0,8,0,49,0,5,0,0,36,0,0,0,0
405.50,15,0,0,0,11,0,0,0,7,6,11,0,0,0,47,0,0,0,0,9,9,39,0,5,0,0,36,0,0,0,0
406.50,28,0,0,0,29,0,0,0,0,0,13,0,0,0,22,5,0,0,0,6,0,66,0,0,0,0,18,0,8,0,0
407.50,14,0,0,0,26,0,0,0,0,0,13,0,0,0,37,7,0,0,0,6,0,51,0,6,0,0,28,0,7,0,0
408.50,19,0,0,0,25,0,0,0,0,0,13,0,8,0,27,5,0,0,0,0,0,59,0,12,0,0,18,0,8,0,0
409.50,32,0,0,0,23,0,0,0,0,0,7,0,11,0,25,0,0,0,0,5,0,46,6,20,0,0,21,0,0,0,0
410.50,10,0,0,0,20,0,0,0,0,5,6,0,10,0,47,0,0,0,0,0,9,41,0,13,0,0,35,0,0,0,0
411.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,6,0,0,0,0
412.50,16,0,0,0,27,0,0,0,0,0,0,0,12,0,42,0,0,0,0,0,0,36,12,24,0,0,26,0,0,0,0
413.50,44,0,0,0,20,0,0,0,0,0,6,0,7,0,21,0,0,0,0,0,0,65,0,10,0,0,24,0,0,0,0
414.50,45,6,0,0,15,0,0,0,0,0,10,0,0,0,21,0,0,6,0,22,0,52,0,0,0,0,18,0,0,2249,2204
415.50,15,0,0,0,22,0,0,0,0,0,12,0,8,0,40,0,0,0,0,0,0,50,0,6,0,0,31,0,12,0,0
416.50,0,8,0,0,22,0,0,0,0,0,18,0,11,0,39,0,0,0,0,14,0,44,0,20,0,0,21,0,0,2246,2198
417.50,41,0,0,0,17,0,0,0,0,0,10,0,21,0,9,0,0,0,0,0,0,62,0,32,0,0,5,0,0,0,0
418.50,45,0,0,0,21,0,0,0,0,0,5,0,16,0,12,0,0,0,0,0,0,54,0,36,0,0,8,0,0,0,0
419.50,20,0,0,0,11,0,0,0,0,0,10,0,10,0,47,0,0,0,0,0,0,41,0,17,0,0,40,0,0,0,0
420.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,6,8,5,0,0,69,0,0,0,0
421.50,21,0,0,0,24,0,0,0,0,0,0,0,13,0,40,0,0,0,0,0,0,46,0,19,0,0,33,0,0,0,0
422.50,0,0,0,0,0,0,0,0,0,0,7,0,16,0,75,0,0,0,0,0,0,18,0,15,0,0,41,0,24,0,0
423.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,0,0,0,0,0,90,0,0,0,0
424.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,11,0,5,0,0,82,0,0,0,0
425.50,0,0,0,0,6,0,0,0,0,0,0,0,6,0,86,0,0,0,0,0,0,15,0,5,0,0,68,0,9,0,0
426.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0
427.50,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,13,0,9,0,0,76,0,0,0,0
428.50,0,0,0,0,9,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,13,0,7,0,0,65,0,13,0,0
429.50,0,0,6,0,0,0,0,0,0,0,6,0,9,0,77,0,0,0,0,0,0,11,0,6,0,0,58,0,23,0,0
430.50,21,0,0,0,0,0,0,0,0,0,14,0,15,0,47,0,0,0,0,0,0,45,0,11,0,0,27,0,15,0,0
431.50,23,0,0,0,36,0,0,0,0,0,8,0,13,0,10,7,0,0,0,0,0,72,0,12,0,0,14,0,0,0,0
432.50,10,0,0,0,0,0,0,0,0,0,10,0,34,0,44,0,0,0,0,0,0,47,0,23,0,0,29,0,0,0,0
433.50,13,0,0,0,0,0,0,0,0,0,13,0,33,0,39,0,0,0,0,0,0,50,0,28,0,0,21,0,0,0,0
434.50,16,0,0,0,0,0,0,0,0,0,12,0,13,0,56,0,0,0,0,5,0,37,0,13,0,0,44,0,0,0,0
435.50,8,0,0,0,40,0,0,0,0,0,0,0,17,0,33,0,0,0,0,0,0,36,0,35,0,0,27,0,0,0,0
436.50,55,0,0,0,26,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,77,0,15,0,0,6,0,0,0,0
437.50,0,0,0,0,65,0,0,0,0,0,8,0,8,0,8,8,0,0,0,16,0,56,0,11,0,0,14,0,0,0,0
438.50,0,0,0,0,59,0,0,0,0,0,6,0,11,0,12,10,0,0,0,7,0,49,0,15,0,0,18,0,9,0,0
439.50,21,0,0,0,0,0,0,0,0,7,0,0,23,0,46,0,0,0,0,9,11,23,0,26,0,0,28,0,0,0,0
440.50,6,0,0,0,12,0,0,0,0,0,9,0,33,0,38,0,0,0,0,12,0,38,0,29,0,0,19,0,0,0,0
441.50,0,0,0,0,32,0,0,0,0,0,6,0,33,0,28,0,0,0,0,0,0,32,9,45,0,0,12,0,0,0,0
442.50,15,0,0,0,0,0,0,0,0,0,21,0,10,0,52,0,0,0,0,0,0,30,0,10,0,0,59,0,0,0,0
443.50,25,0,0,0,0,0,0,0,0,0,20,0,0,0,54,0,0,0,0,0,0,23,0,0,0,0,76,0,0,0,0
444.50,0,0,0,0,8,0,0,0,8,0,34,0,5,0,42,0,0,0,0,12,0,61,0,0,0,0,26,0,0,0,0
445.50,0,0,0,0,21,0,0,0,13,0,20,0,14,0,30,0,0,0,0,31,0,42,0,0,0,0,25,0,0,2249,0
446.50,0,0,0,0,0,0,0,0,0,0,21,0,6,0,72,0,0,0,0,0,0,29,0,0,0,0,58,0,12,0,0
447.50,7,0,0,0,0,0,0,0,0,0,25,0,22,0,44,0,0,0,0,0,0,66,0,7,0,0,25,0,0,0,0
448.50,27,0,0,0,0,0,0,0,10,0,16,0,20,0,25,0,0,0,0,29,0,48,0,5,0,0,16,0,0,0,0
449.50,22,0,0,0,18,0,0,0,6,0,22,0,12,0,18,0,0,0,0,19,0,65,0,0,0,0,14,0,0,0,0
450.50,16,0,0,0,6,0,0,0,0,0,20,0,13,0,44,0,0,0,0,0,0,53,0,8,0,0,37,0,0,0,0
451.50,0,0,0,0,0,0,0,0,0,0,14,0,12,0,73,0,0,0,0,7,7,27,0,9,0,0,48,0,0,0,0
452.50,15,0,0,0,21,0,0,0,0,0,7,0,13,0,40,0,0,0,0,0,0,53,0,11,0,0,34,0,0,0,0
453.50,0,0,0,0,0,0,0,0,0,0,8,0,10,0,80,0,0,0,0,5,6,19,0,9,0,0,59,0,0,0,0
454.50,15,24,0,0,0,0,0,0,18,0,0,0,8,0,32,0,0,11,0,48,0,8,0,9,0,0,21,0,0,2245,2197
455.50,0,0,0,0,0,0,0,0,0,0,9,0,24,0,66,0,0,0,0,0,5,21,0,27,0,0,45,0,0,0,0
456.50,15,0,0,0,0,0,0,0,0,0,13,0,34,0,36,0,0,0,0,0,0,30,0,43,0,0,26,0,0,0,0
457.50,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,7,0,5,0,11,0,0,75,0,0,0,0
458.50,51,0,0,0,0,0,0,0,0,0,0,0,8,0,39,0,0,0,0,0,0,40,0,13,0,0,37,0,9,0,0
459.50,13,0,0,0,0,0,0,0,0,11,0,0,6,0,69,0,0,0,0,0,20,15,0,10,0,0,53,0,0,0,0
460.50,29,0,0,0,8,0,0,0,0,0,8,0,19,0,33,0,0,0,0,0,0,39,0,34,0,0,26,0,0,0,0
461.50,29,0,0,0,0,0,0,0,0,0,9,0,24,0,36,0,0,0,0,0,0,31,0,44,0,0,24,0,0,0,0
462.50,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0,0,0,0,0,17,0,0,0,0,82,0,0,0,0
463.50,0,0,0,0,0,0,0,0,0,0,11,0,16,0,71,0,0,0,0,0,0,23,0,18,0,0,57,0,0,0,0
464.50,0,0,0,0,0,0,0,0,0,0,9,0,21,0,68,0,0,0,0,0,0,30,0,15,0,0,54,0,0,0,0
465.50,0,0,0,0,9,0,0,0,0,0,10,0,0,0,80,0,0,0,0,10,0,19,0,0,0,0,69,0,0,0,0
466.50,0,0,0,10,72,0,0,0,0,0,0,0,0,0,0,16,0,0,0,27,0,45,0,0,0,0,0,0,27,2254,0
467.50,0,0,0,9,63,0,0,0,0,0,0,0,0,0,6,20,0,0,0,25,0,7,0,0,9,0,16,0,42,2253,0
468.50,0,0,0,0,78,0,0,0,0,0,0,0,0,5,0,15,0,0,0,14,0,7,0,0,12,0,7,0,57,2253,0
469.50,0,0,0,0,75,0,0,5,0,0,0,0,0,0,0,19,0,0,0,13,0,0,0,0,7,0,0,0,79,2253,0
470.50,0,0,0,0,7,0,0,0,0,5,6,0,5,0,73,0,0,0,0,7,12,14,0,0,0,0,51,0,13,2247,0
471.50,8,0,0,0,13,0,0,0,6,0,14,0,13,0,41,0,0,5,0,21,7,29,0,15,0,0,20,0,0,2249,2196
472.50,0,0,0,0,65,0,0,0,0,0,8,0,14,0,0,12,0,0,0,15,0,54,0,30,0,0,0,0,0,2248,0
473.50,8,0,0,0,27,0,0,0,0,0,0,0,22,0,40,0,0,0,0,0,0,21,32,31,0,0,14,0,0,0,0
474.50,7,0,0,0,30,0,0,0,0,0,7,0,17,0,36,0,0,0,0,8,0,25,16,37,0,0,12,0,0,0,0
475.50,0,0,6,0,0,0,0,0,0,0,8,0,11,0,73,0,0,0,0,21,11,10,6,9,0,0,40,0,0,0,0
476.50,14,0,0,0,0,0,0,0,5,0,6,0,33,0,39,0,0,0,0,12,0,27,0,29,0,0,30,0,0,0,0
477.50,14,0,0,0,0,0,0,0,8,0,9,0,11,0,55,0,0,0,0,18,0,26,0,16,0,0,38,0,0,0,0
478.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,14,6,13,0,0,0,0,56,0,8,0,0
479.50,26,0,0,0,0,0,0,0,0,0,0,0,6,0,67,0,0,0,0,0,0,30,0,11,0,0,53,0,5,0,0
480.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,11,0,0,0,0,73,0,14,0,0
481.50,17,0,0,0,0,0,0,0,0,0,6,0,14,0,61,0,0,0,0,0,0,30,0,15,0,0,53,0,0,0,0
482.50,29,0,0,0,15,0,0,0,0,0,6,0,10,0,38,0,0,0,0,7,0,30,0,29,0,0,33,0,0,0,0
483.50,18,0,0,0,15,0,0,0,9,0,0,0,5,0,50,0,0,0,0,17,0,22,14,14,0,0,30,0,0,0,0
484.50,0,0,0,0,34,0,0,0,0,0,13,0,0,0,45,6,0,0,0,11,0,32,0,6,0,0,32,0,17,0,0
485.50,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,18,0,14,0,0,16,0,8,0,42,0,0
486.50,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,18,0,7,0,0,13,0,17,0,42,0,0
