155579_DD84KA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
245.61,63,9,8,0,0,0,6,11,0,0,0,16,0,0,24,31,0,0,0,0,0,0,28,2255,2204
246.61,54,12,11,0,0,0,12,8,0,0,0,16,0,0,42,27,0,0,0,0,0,0,14,2256,2203
247.61,53,7,13,0,0,0,8,17,0,0,0,5,0,0,17,41,0,0,0,0,0,0,34,2254,2204
248.61,45,7,13,0,0,0,16,18,0,0,0,8,0,0,21,18,0,0,0,0,16,0,34,2255,2204
249.61,68,6,6,0,0,0,12,6,0,0,0,19,0,0,26,0,7,0,0,0,0,0,46,2253,2205
250.61,73,18,7,0,0,0,0,0,0,0,0,13,0,0,0,0,13,0,0,10,0,0,62,0,2205
251.61,63,14,16,0,6,0,0,0,0,0,0,20,0,0,6,11,0,0,0,25,0,0,36,2252,2203
252.61,56,16,11,0,0,0,9,6,0,0,0,22,0,0,31,21,0,0,0,0,0,0,24,2253,2205
253.61,61,7,14,0,7,0,9,0,0,0,0,30,0,0,30,19,0,0,0,0,0,0,20,2253,2206
254.61,37,22,20,0,0,0,11,7,0,0,0,15,0,0,31,20,0,0,0,0,0,0,33,2251,2206
255.61,46,31,8,0,0,0,14,0,0,0,0,0,0,0,30,6,0,0,0,0,0,0,63,2252,0
256.61,58,15,16,0,0,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
257.61,56,25,10,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0
258.61,63,12,14,0,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0
259.61,66,8,15,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.61,76,0,13,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.61,64,10,18,0,0,0,0,6,0,0,0,9,0,0,6,10,0,0,0,0,0,0,74,2251,0
262.61,53,15,15,0,0,0,0,15,0,0,0,9,0,0,0,20,0,0,0,0,0,0,70,2254,2203
263.61,70,0,9,0,8,0,0,11,0,0,0,19,0,0,30,50,0,0,0,0,0,0,0,2256,2203
264.61,59,0,17,0,0,0,0,22,0,0,0,12,0,0,10,66,0,0,0,0,0,0,9,2255,2202
265.61,74,0,8,0,0,0,0,17,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,2256,2202
266.61,83,0,0,0,0,0,0,16,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,2256,2202
267.61,70,0,8,0,6,0,0,14,0,0,0,15,0,0,0,84,0,0,0,0,0,0,0,2255,2202
268.61,57,0,13,0,11,0,0,17,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2255,2202
269.61,53,0,12,0,13,0,0,20,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,2255,2201
270.61,61,0,11,0,6,0,0,19,0,0,0,15,0,0,0,84,0,0,0,0,0,0,0,2255,2200
271.61,58,0,11,0,10,0,0,19,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,2256,2200
272.61,50,0,15,0,14,0,0,20,0,0,0,25,0,0,7,67,0,0,0,0,0,0,0,2255,2202
273.61,73,0,5,0,9,0,0,12,0,0,0,21,0,0,9,68,0,0,0,0,0,0,0,2255,2201
274.61,69,0,12,0,0,0,0,18,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,2255,2201
275.61,64,6,12,0,0,0,0,16,0,0,0,11,0,0,0,88,0,0,0,0,0,0,0,2255,2202
276.61,55,0,14,0,12,0,0,17,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,2256,2201
277.61,66,0,9,0,7,0,0,16,0,0,0,32,0,0,0,67,0,0,0,0,0,0,0,2255,2201
278.61,50,0,9,0,18,0,0,22,0,0,0,30,0,0,0,69,0,0,0,0,0,0,0,2255,2201
279.61,76,0,0,0,11,0,0,11,0,0,0,44,0,0,0,47,0,0,0,0,0,0,8,2256,2201
280.61,67,0,6,0,11,0,0,14,0,0,0,24,0,0,0,69,0,0,0,0,6,0,0,2255,2202
281.61,75,0,6,0,0,0,0,17,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2255,2202
282.61,62,0,8,0,9,0,0,19,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,2255,2201
283.61,46,0,10,0,22,0,0,20,0,0,0,39,0,0,0,60,0,0,0,0,0,0,0,2256,2201
284.61,58,0,11,0,12,0,0,17,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,2255,2202
285.61,61,0,10,0,13,0,0,14,0,0,0,24,0,0,18,57,0,0,0,0,0,0,0,2256,2202
286.61,70,0,6,0,6,0,0,16,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,2255,2202
287.61,67,5,10,0,0,0,0,16,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2254,2203
288.61,73,0,7,0,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2201
289.61,58,11,11,0,7,0,0,12,0,0,0,22,0,0,7,69,0,0,0,0,0,0,0,2255,2203
290.61,52,0,13,0,12,0,0,21,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2254,2201
291.61,36,5,21,0,9,0,0,27,0,0,0,13,0,0,0,78,0,0,0,0,0,0,7,2254,2201
292.61,30,0,19,0,28,0,0,21,0,0,0,53,0,0,0,46,0,0,0,0,0,0,0,2255,2201
293.61,53,7,13,0,13,0,0,12,0,0,0,35,0,0,5,50,0,0,0,0,0,0,8,2252,2204
294.61,18,0,14,0,37,0,0,29,0,0,0,46,0,0,0,53,0,0,0,0,0,0,0,2254,2202
295.61,49,0,9,0,18,0,0,22,0,0,0,29,0,0,0,55,0,0,0,0,0,0,14,2253,2202
296.61,39,0,7,0,29,0,0,23,0,0,0,45,0,0,0,54,0,0,0,0,0,0,0,2253,2202
297.61,55,0,6,0,17,0,0,19,0,0,0,35,0,0,5,58,0,0,0,0,0,0,0,2254,2202
298.61,57,8,11,0,5,0,0,16,0,0,0,21,0,0,0,78,0,0,0,0,0,0,0,2254,2202
299.61,66,9,5,0,0,0,7,11,0,0,0,13,0,0,29,49,0,0,0,0,0,0,7,2255,2203
300.61,67,6,0,0,7,0,8,11,0,0,0,21,0,0,26,51,0,0,0,0,0,0,0,2254,2203
301.61,46,7,16,0,15,0,0,14,0,0,0,21,0,0,20,24,0,5,0,0,0,0,28,2254,2203
302.61,45,8,16,0,10,0,0,19,0,0,0,16,0,0,0,57,0,6,0,0,0,0,19,2253,2204
303.61,47,25,14,0,6,0,0,6,0,0,0,11,0,0,0,20,0,0,0,0,0,0,67,2252,2205
304.61,77,11,5,0,0,0,0,6,0,0,0,9,0,0,15,31,0,5,0,0,0,0,37,2250,2206
305.61,70,0,9,0,0,0,5,14,0,0,0,13,0,0,11,43,0,5,0,0,0,0,26,2252,2206
306.61,64,6,0,0,5,0,11,11,0,0,0,19,0,0,23,46,0,0,0,0,0,0,10,2252,2205
307.61,72,6,0,0,0,0,21,0,0,0,7,14,10,0,46,11,0,0,0,0,0,0,10,2250,2206
308.61,53,20,5,0,0,0,8,12,0,0,0,9,6,0,10,0,0,0,0,0,0,0,73,2249,2207
309.61,32,16,0,0,0,0,0,20,30,0,0,0,0,0,0,0,0,0,25,0,0,0,74,0,0
310.61,16,8,0,0,0,5,0,0,68,0,0,0,0,0,0,0,0,0,65,0,0,7,27,0,0
311.61,41,9,0,0,0,0,0,0,49,0,0,0,0,0,9,0,0,0,56,0,0,0,33,0,0
312.61,51,0,0,0,0,21,0,0,27,0,0,0,21,0,6,0,0,0,47,0,0,0,24,0,2209
313.61,61,15,9,0,0,0,14,0,0,0,0,16,0,0,55,17,0,0,0,0,0,0,10,2254,2207
314.61,67,6,6,0,5,0,8,5,0,0,0,25,0,0,40,25,0,0,0,8,0,0,0,2251,2205
315.61,57,18,9,0,6,0,8,0,0,0,0,25,0,0,44,19,0,10,0,0,0,0,0,2250,2206
316.61,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,2254,0
317.61,80,0,0,0,0,0,6,13,0,0,0,23,0,0,28,33,0,0,0,0,0,0,14,2254,2204
318.61,77,0,0,0,0,0,10,11,0,0,0,19,0,0,35,45,0,0,0,0,0,0,0,2254,2205
319.61,75,0,0,0,0,0,7,17,0,0,0,11,0,0,20,31,0,0,0,0,0,0,36,2253,2205
320.61,75,0,6,0,0,0,9,8,0,0,0,25,0,0,47,27,0,0,0,0,0,0,0,2254,2206
321.61,66,0,11,0,11,0,10,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2255,2209
322.61,64,6,8,0,9,0,11,0,0,0,0,45,0,0,45,9,0,0,0,0,0,0,0,2254,2206
323.61,59,10,7,0,7,0,15,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,2255,2210
324.61,54,11,8,0,9,0,15,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2255,2210
325.61,57,10,13,0,7,0,10,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2253,2211
326.61,61,16,16,0,5,0,0,0,0,0,0,51,0,0,30,0,0,9,0,0,0,0,8,2250,2208
327.61,84,15,0,0,0,0,0,0,0,0,0,36,0,0,7,0,0,12,0,18,0,0,23,2247,2208
328.61,74,15,10,0,0,0,0,0,0,0,0,45,0,0,0,0,0,11,0,14,0,0,28,2247,2209
329.61,85,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,31,0,25,0,0,19,2246,2209
330.61,66,14,6,0,12,0,0,0,0,0,0,61,0,0,12,0,0,15,0,0,0,0,11,2249,2207
331.61,67,9,14,0,8,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2248,2209
332.61,77,16,0,0,6,0,0,0,0,0,0,43,0,0,0,0,0,7,0,10,0,0,38,2248,2206
333.61,71,20,0,0,7,0,0,0,0,0,7,43,0,0,0,0,0,14,0,6,0,0,26,2247,2207
334.61,68,18,5,0,8,0,0,0,0,0,0,63,0,0,0,0,0,14,0,7,0,0,15,2247,2208
335.61,49,11,11,0,20,0,6,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2251,2208
336.61,67,0,12,0,20,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2252,2204
337.61,71,6,7,0,14,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2254,2204
338.61,66,10,5,0,8,0,8,0,0,0,0,49,0,0,40,10,0,0,0,0,0,0,0,2254,2206
339.61,65,9,6,0,10,0,8,0,0,0,0,42,0,0,49,7,0,0,0,0,0,0,0,2255,2206
340.61,67,9,5,0,7,0,10,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2254,2207
341.61,66,14,0,0,8,0,9,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2254,2209
342.61,68,14,0,0,8,0,7,0,0,0,0,52,0,0,41,5,0,0,0,0,0,0,0,2254,2209
343.61,66,12,0,0,14,0,6,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2254,2209
344.61,64,19,5,0,5,0,5,0,0,0,0,40,0,0,48,11,0,0,0,0,0,0,0,2253,2208
345.61,59,12,6,0,8,5,7,0,0,0,0,44,8,0,30,5,0,10,0,0,0,0,0,2252,2208
346.61,56,11,9,0,0,21,0,0,0,0,0,30,37,0,5,11,0,15,0,0,0,0,0,2252,2209
347.61,63,16,7,0,12,0,0,0,0,0,0,44,15,0,11,6,0,6,0,10,0,0,5,2251,2206
348.61,79,14,0,0,6,0,0,0,0,0,7,27,13,0,0,0,0,13,0,13,0,0,24,2247,2207
349.61,61,23,0,0,14,0,0,0,0,0,0,66,11,0,5,0,0,16,0,0,0,0,0,2249,2207
350.61,65,6,0,0,14,13,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,2206
351.61,57,9,10,0,5,16,0,0,0,0,0,38,26,0,19,0,0,7,0,0,0,0,7,2253,2209
352.61,53,8,0,0,7,30,0,0,0,0,0,34,42,0,0,9,0,13,0,0,0,0,0,2254,2209
353.61,64,12,0,0,0,15,0,7,0,0,0,24,23,0,5,29,0,8,0,0,0,0,8,2254,2208
354.61,34,6,0,0,0,59,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,2210
355.61,32,7,0,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
356.61,31,8,0,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
357.61,35,7,0,0,0,57,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,2253,2210
358.61,47,10,0,0,0,41,0,0,0,0,0,12,65,0,0,8,0,12,0,0,0,0,0,2252,2210
359.61,67,18,0,0,0,14,0,0,0,0,0,36,30,0,0,11,0,22,0,0,0,0,0,2252,2208
360.61,31,6,0,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2253,2210
361.61,28,6,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
362.61,28,6,0,0,0,64,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
363.61,42,6,0,0,0,51,0,0,0,0,0,17,68,0,7,0,0,6,0,0,0,0,0,2252,2210
364.61,42,7,0,0,0,49,0,0,0,0,0,16,69,0,7,0,0,6,0,0,0,0,0,2252,2210
365.61,28,8,0,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
366.61,20,11,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
367.61,27,7,0,0,0,64,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,2211
368.61,42,8,7,0,7,34,0,0,0,0,0,42,32,0,19,0,0,5,0,0,0,0,0,2253,2209
369.61,66,9,9,0,5,9,0,0,0,0,0,40,8,0,13,10,0,15,0,0,0,0,11,2252,2207
370.61,63,9,18,0,0,0,9,0,0,0,0,16,0,0,10,0,0,0,0,0,0,0,73,2253,2206
371.61,76,9,8,0,0,0,6,0,0,0,0,35,10,0,33,0,0,0,0,0,0,0,21,2253,2207
372.61,71,12,10,0,0,0,5,0,0,0,0,41,8,0,26,0,0,0,0,0,0,0,23,2253,2208
373.61,65,15,8,0,5,0,5,0,0,0,0,47,7,0,20,0,0,7,0,0,0,0,17,2253,2208
374.61,59,12,9,0,7,11,0,0,0,0,0,50,9,0,18,5,0,10,0,0,0,0,6,2253,2208
375.61,51,7,13,0,12,14,0,0,0,0,0,48,17,0,14,0,0,5,0,0,0,0,14,2252,2208
376.61,32,7,0,0,0,54,0,0,5,0,0,24,62,0,13,0,0,0,0,0,0,0,0,2252,2212
377.61,55,15,0,0,0,29,0,0,0,0,0,34,44,0,15,0,0,5,0,0,0,0,0,2252,2211
378.61,70,12,7,0,8,0,0,0,0,0,0,58,7,0,33,0,0,0,0,0,0,0,0,2252,2209
379.61,67,7,14,0,9,0,0,0,0,0,0,55,0,0,23,0,0,11,0,0,0,0,10,2252,2208
380.61,57,0,17,0,16,9,0,0,0,0,0,71,10,0,18,0,0,0,0,0,0,0,0,2251,2208
381.61,68,0,19,0,12,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2251,2208
