175315_98WDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
264.50,58,6,0,0,0,21,0,0,12,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2258,2206
265.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2258,2206
266.50,47,7,5,0,0,19,11,0,9,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2257,2207
267.50,30,0,0,0,0,9,51,0,8,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2258,2209
268.50,21,20,21,0,0,8,22,0,5,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2258,2210
269.50,31,7,14,0,0,12,0,0,32,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,2258,2209
270.50,50,5,0,0,0,23,7,0,13,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2257,2207
271.50,45,12,0,0,0,25,0,0,17,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2257,2203
272.50,41,15,8,0,0,14,9,0,10,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2257,2205
273.50,56,7,8,0,0,13,0,0,13,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2256,2206
274.50,59,6,0,0,0,22,0,0,11,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2257,2204
275.50,59,0,6,0,0,22,0,0,10,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2257,2205
276.50,55,16,6,0,0,13,7,0,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2258,2206
277.50,49,16,6,0,0,10,9,0,0,0,0,0,0,0,6,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2257,2205
278.50,57,6,8,0,0,13,14,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2257,2207
279.50,54,10,11,0,0,11,6,0,6,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2258,2206
280.50,57,8,6,0,0,19,0,0,8,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2258,2206
281.50,57,14,13,0,0,14,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2258,2205
282.50,25,8,8,0,0,12,45,0,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2258,2211
283.50,29,13,8,0,0,25,9,0,12,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2258,2204
284.50,16,59,8,0,0,5,0,0,9,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2257,2204
285.50,22,57,9,0,0,5,0,0,5,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2257,2205
286.50,10,73,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2257,2203
287.50,20,58,13,0,0,7,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2258,2204
