281165_RD2684 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
650.50,54,26,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
651.50,62,24,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
652.50,64,22,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
653.50,59,27,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
654.50,55,23,0,15,0,0,0,0,0,0,5,0,100,0,0,0,0,2209
655.50,53,28,0,18,0,0,0,0,0,0,0,0,94,0,0,5,0,2209
656.50,53,28,0,12,0,0,0,0,0,0,5,0,94,0,0,5,0,2210
657.50,54,32,0,7,0,0,0,0,0,0,6,0,93,0,0,6,0,2210
658.50,59,23,0,8,0,0,0,0,0,0,9,0,90,0,0,9,0,2209
659.50,55,32,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
660.50,55,33,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
661.50,54,36,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
662.50,45,32,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
663.50,52,26,0,11,0,0,0,0,0,0,8,0,100,0,0,0,0,2209
664.50,58,30,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
665.50,45,40,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
666.50,53,31,0,14,0,0,0,0,0,0,0,0,84,0,15,0,0,2209
667.50,40,43,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
668.50,45,36,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
669.50,47,37,0,14,0,0,0,0,0,0,0,0,94,0,5,0,0,2209
670.50,52,28,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
671.50,52,33,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
672.50,45,37,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
673.50,44,37,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
674.50,45,37,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
675.50,46,34,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
676.50,51,33,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
677.50,52,29,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
678.50,40,43,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
679.50,44,38,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
680.50,48,34,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
681.50,41,46,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
682.50,46,38,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
683.50,46,40,0,12,0,0,0,0,0,0,0,0,94,0,5,0,0,2209
684.50,46,38,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
685.50,46,39,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
686.50,54,33,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
687.50,55,23,0,13,0,0,0,0,0,0,7,0,87,0,0,12,0,2209
688.50,51,33,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
689.50,52,33,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
690.50,49,37,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
691.50,66,19,0,13,0,0,0,0,0,0,0,0,78,9,0,12,2256,2210
692.50,53,29,0,16,0,0,0,0,0,0,0,0,93,6,0,0,2256,2209
693.50,53,32,0,13,0,0,0,0,0,0,0,0,92,0,7,0,0,2210
694.50,48,36,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
695.50,46,37,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
696.50,48,37,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
697.50,41,44,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
698.50,45,25,8,14,6,0,0,0,0,0,0,0,100,0,0,0,0,2209
699.50,51,30,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
700.50,50,28,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
701.50,52,27,0,19,0,0,0,0,0,0,0,0,88,11,0,0,2256,2208
702.50,55,12,0,31,0,0,0,0,0,0,0,0,91,8,0,0,2255,2208
703.50,52,18,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
704.50,56,15,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
705.50,62,12,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
706.50,77,5,0,16,0,0,0,0,0,0,0,0,63,36,0,0,2256,2209
707.50,88,0,0,11,0,0,0,0,0,0,0,0,42,52,0,5,2257,2210
708.50,67,6,0,25,0,0,0,0,0,0,0,0,82,17,0,0,2256,2209
709.50,61,12,0,21,0,0,5,0,0,0,0,0,66,33,0,0,2256,2209
710.50,57,24,0,18,0,0,0,0,0,0,0,0,90,9,0,0,2256,2209
711.50,53,27,0,19,0,0,0,0,0,0,0,0,81,18,0,0,2256,2209
712.50,50,24,0,24,0,0,0,0,0,0,0,0,78,21,0,0,2257,2209
713.50,49,32,0,18,0,0,0,0,0,0,0,0,94,5,0,0,2256,2209
714.50,47,34,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
715.50,43,32,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
716.50,49,31,0,19,0,0,0,0,0,0,0,0,77,22,0,0,2256,2209
717.50,60,18,0,21,0,0,0,0,0,0,0,0,84,15,0,0,2256,2209
718.50,59,16,0,23,0,0,0,0,0,0,0,0,90,9,0,0,2255,2209
719.50,50,8,0,40,0,0,0,0,0,0,0,0,83,16,0,0,2256,2209
720.50,52,5,0,41,0,0,0,0,0,0,0,0,85,14,0,0,2256,2209
721.50,52,17,0,23,0,0,6,0,0,0,0,0,68,31,0,0,2257,2209
722.50,48,9,0,41,0,0,0,0,0,0,0,0,80,19,0,0,2256,2209
723.50,66,16,0,16,0,0,0,0,0,0,0,0,78,15,0,5,2256,2209
724.50,58,19,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
725.50,58,18,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
726.50,57,22,0,19,0,0,0,0,0,0,0,0,90,9,0,0,0,2209
727.50,60,16,0,16,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
728.50,59,24,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
729.50,45,28,0,18,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
730.50,56,11,0,25,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
731.50,56,24,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
732.50,59,24,0,16,0,0,0,0,0,0,0,0,84,10,0,5,2256,2209
733.50,56,28,0,15,0,0,0,0,0,0,0,0,91,8,0,0,0,2209
734.50,51,27,0,20,0,0,0,0,0,0,0,0,93,6,0,0,2256,2209
735.50,56,22,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
736.50,58,20,0,21,0,0,0,0,0,0,0,0,85,14,0,0,2256,2209
737.50,56,21,0,22,0,0,0,0,0,0,0,0,85,14,0,0,2257,2209
738.50,60,21,0,18,0,0,0,0,0,0,0,0,94,5,0,0,2256,2210
739.50,55,12,0,25,0,0,0,0,0,5,0,0,67,24,8,0,2256,2209
740.50,42,8,0,40,0,0,9,0,0,0,0,0,76,23,0,0,2256,2209
741.50,65,11,0,23,0,0,0,0,0,0,0,0,74,25,0,0,2256,2209
742.50,65,0,0,21,0,0,13,0,0,0,0,0,52,40,0,7,2257,2209
743.50,75,0,0,14,0,0,0,0,0,0,9,0,62,30,0,7,2257,2210
744.50,71,18,0,10,0,0,0,0,0,0,0,0,92,0,0,7,0,2209
745.50,66,21,0,12,0,0,0,0,0,0,0,0,93,6,0,0,0,2209
746.50,59,26,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
747.50,57,19,0,14,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
748.50,51,35,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
749.50,56,27,0,15,0,0,0,0,0,0,0,0,94,5,0,0,2256,2208
750.50,66,17,0,15,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
751.50,63,20,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
752.50,57,15,0,19,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
753.50,63,14,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
754.50,56,25,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
755.50,56,26,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
756.50,57,27,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
757.50,57,19,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
758.50,58,19,0,15,0,0,0,0,0,0,6,0,100,0,0,0,0,2210
759.50,59,14,0,16,0,0,0,0,0,0,9,0,100,0,0,0,0,2209
760.50,74,11,0,8,0,0,0,0,0,0,5,0,94,5,0,0,0,2209
761.50,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
762.50,70,0,0,24,0,0,0,0,0,0,5,0,100,0,0,0,0,2209
763.50,73,0,0,26,0,0,0,0,0,0,0,0,77,16,0,6,2257,2209
764.50,74,0,0,19,0,0,0,0,0,0,5,0,100,0,0,0,0,2209
765.50,62,17,0,14,0,0,0,0,0,0,5,0,88,0,0,11,0,2209
766.50,55,13,0,24,0,0,0,0,0,0,5,0,100,0,0,0,0,2209
767.50,53,21,0,17,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
768.50,65,19,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
769.50,62,13,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
770.50,60,16,0,23,0,0,0,0,0,0,0,0,84,15,0,0,2256,2209
771.50,58,17,0,18,0,0,5,0,0,0,0,0,65,34,0,0,2256,2209
772.50,56,16,0,26,0,0,0,0,0,0,0,0,88,11,0,0,2256,2209
773.50,59,19,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
774.50,59,15,0,17,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
775.50,43,25,0,17,0,0,0,0,0,0,12,0,93,0,0,6,0,2210
776.50,57,18,0,17,0,0,0,0,0,0,7,0,91,0,0,8,0,2209
777.50,56,19,0,15,0,0,0,0,0,0,8,0,71,5,0,22,0,2209
778.50,45,19,0,24,0,0,0,0,0,0,10,0,59,24,0,15,2257,2209
779.50,56,12,0,21,0,0,0,0,0,0,9,0,94,0,0,5,0,2210
780.50,62,14,0,18,0,0,0,0,0,0,5,0,67,11,0,21,2256,2208
781.50,50,23,0,19,0,0,0,0,0,0,6,0,92,0,0,7,0,2208
782.50,56,27,0,15,0,0,0,0,0,0,0,0,94,0,0,5,0,2209
783.50,50,28,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
784.50,56,25,0,9,0,0,0,0,0,0,8,0,89,0,0,10,0,2209
785.50,53,30,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
786.50,54,20,0,25,0,0,0,0,0,0,0,0,94,5,0,0,0,2209
787.50,62,17,0,20,0,0,0,0,0,0,0,0,88,11,0,0,2256,2208
788.50,59,18,0,16,0,0,5,0,0,0,0,0,67,32,0,0,2256,2208
789.50,58,23,0,18,0,0,0,0,0,0,0,0,87,12,0,0,2257,2208
790.50,63,12,0,23,0,0,0,0,0,0,0,0,78,21,0,0,2256,2209
791.50,63,15,0,20,0,0,0,0,0,0,0,0,63,36,0,0,2257,2209
792.50,58,5,0,35,0,0,0,0,0,0,0,0,78,21,0,0,2256,2208
793.50,61,14,0,23,0,0,0,0,0,0,0,0,89,10,0,0,2256,2209
794.50,59,18,0,21,0,0,0,0,0,0,0,0,90,9,0,0,2256,2209
795.50,65,13,0,20,0,0,0,0,0,0,0,0,82,17,0,0,2257,2209
796.50,53,0,0,46,0,0,0,0,0,0,0,0,92,7,0,0,2257,2209
797.50,45,0,0,48,0,0,6,0,0,0,0,0,80,19,0,0,2256,2209
798.50,61,19,0,19,0,0,0,0,0,0,0,0,89,10,0,0,2257,2209
799.50,64,13,0,15,0,0,0,0,0,0,5,0,82,17,0,0,2257,2210
800.50,62,8,0,29,0,0,0,0,0,0,0,0,80,19,0,0,2256,2210
801.50,64,10,0,24,0,0,0,0,0,0,0,0,84,15,0,0,2256,2210
802.50,57,13,0,29,0,0,0,0,0,0,0,0,87,12,0,0,2257,2210
803.50,66,6,0,27,0,0,0,0,0,0,0,0,78,15,5,0,2256,2210
804.50,60,13,0,20,0,0,5,0,0,0,0,0,72,27,0,0,2257,2209
805.50,64,0,0,35,0,0,0,0,0,0,0,0,76,23,0,0,2257,2209
806.50,75,0,0,24,0,0,0,0,0,0,0,0,89,10,0,0,2256,2209
807.50,65,9,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
808.50,64,16,0,19,0,0,0,0,0,0,0,0,91,8,0,0,2256,2209
809.50,61,18,0,20,0,0,0,0,0,0,0,0,73,26,0,0,2256,2209
810.50,70,7,0,21,0,0,0,0,0,0,0,0,76,23,0,0,2256,2209
811.50,60,15,0,24,0,0,0,0,0,0,0,0,64,35,0,0,2256,2208
812.50,62,10,0,21,0,0,5,0,0,0,0,0,61,38,0,0,2256,2208
813.50,62,17,0,20,0,0,0,0,0,0,0,0,64,35,0,0,2256,2208
814.50,63,10,0,25,0,0,0,0,0,0,0,0,64,35,0,0,2256,2208
815.50,57,16,0,19,0,0,6,0,0,0,0,0,60,39,0,0,2257,2208
816.50,71,7,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
817.50,63,0,0,26,0,0,0,0,0,0,9,0,93,6,0,0,0,2209
818.50,64,8,0,21,0,0,5,0,0,0,0,0,63,36,0,0,2257,2209
819.50,76,7,0,15,0,0,0,0,0,0,0,0,50,49,0,0,2257,2208
820.50,83,0,0,16,0,0,0,0,0,0,0,0,65,34,0,0,2257,2209
821.50,55,0,0,44,0,0,0,0,0,0,0,0,93,6,0,0,2256,2209
822.50,61,9,0,29,0,0,0,0,0,0,0,0,93,0,0,6,0,2208
823.50,63,9,0,21,0,0,5,0,0,0,0,0,66,33,0,0,2257,2209
824.50,69,13,0,16,0,0,0,0,0,0,0,0,70,29,0,0,2256,2209
825.50,66,15,0,11,0,0,0,0,0,0,6,0,100,0,0,0,0,2209
826.50,69,12,0,17,0,0,0,0,0,0,0,0,94,5,0,0,0,2208
827.50,59,18,0,14,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
828.50,53,33,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
829.50,56,19,0,15,0,0,0,0,0,0,8,0,100,0,0,0,0,2209
830.50,65,15,0,11,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
831.50,56,22,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
832.50,67,10,0,16,0,0,0,0,0,0,5,0,100,0,0,0,0,2209
833.50,66,7,0,26,0,0,0,0,0,0,0,0,94,5,0,0,0,2210
834.50,63,13,0,13,0,0,0,0,0,0,9,0,100,0,0,0,0,2210
835.50,59,20,0,13,0,0,0,0,0,0,7,0,100,0,0,0,0,2209
836.50,66,20,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
837.50,59,19,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
838.50,55,27,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
839.50,70,19,0,9,0,0,0,0,0,0,0,0,72,0,0,27,0,2210
840.50,48,33,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
841.50,47,37,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
842.50,45,39,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
843.50,44,39,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
844.50,46,38,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
845.50,52,31,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
846.50,45,35,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
847.50,48,32,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
848.50,43,40,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
849.50,42,42,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2209
