313897_RD478 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
689.50,56,16,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
690.50,60,18,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
691.50,58,19,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
692.50,57,11,0,24,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
693.50,65,10,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
694.50,65,0,0,28,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2206
695.50,66,7,0,21,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2207
696.50,58,13,0,19,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
697.50,52,22,0,18,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
698.50,55,20,0,16,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
699.50,62,12,0,16,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2208
700.50,48,30,0,11,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2210
701.50,52,23,0,14,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
702.50,51,26,0,12,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2209
703.50,53,23,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
704.50,59,16,0,16,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2208
705.50,58,22,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
706.50,57,0,0,36,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
707.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
708.50,70,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
709.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
710.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
711.50,59,0,0,40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
712.50,61,0,0,38,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
713.50,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
714.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
715.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
716.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
717.50,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
718.50,66,0,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
719.50,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
720.50,57,12,0,23,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2207
721.50,55,29,0,15,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2209
722.50,63,9,0,26,0,0,0,0,0,85,0,0,14,0,0,0,0,2247,2207
723.50,49,27,0,17,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
724.50,58,10,0,23,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2208
725.50,67,6,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
726.50,61,15,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
727.50,56,14,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
728.50,57,14,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
729.50,55,25,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
730.50,69,0,0,21,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2207
731.50,56,26,0,6,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2209
732.50,54,21,0,9,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
733.50,58,17,0,14,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
734.50,51,24,0,10,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2210
735.50,57,23,0,10,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
736.50,62,0,0,12,0,0,6,18,0,89,0,0,0,0,10,0,0,0,2209
737.50,67,7,0,11,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
738.50,65,0,0,16,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2209
739.50,64,13,0,11,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2209
740.50,54,12,0,18,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
741.50,57,10,0,12,0,6,0,12,0,93,0,0,0,6,0,0,0,0,2208
742.50,47,19,5,6,0,6,0,14,0,92,0,0,0,7,0,0,0,0,2209
743.50,50,21,0,9,0,6,0,11,0,91,0,0,0,8,0,0,0,0,2210
744.50,59,18,0,12,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
745.50,52,26,0,10,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2210
746.50,49,21,0,15,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
747.50,60,13,0,9,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2209
748.50,53,18,0,12,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2210
749.50,55,12,0,8,0,9,0,13,0,86,0,0,0,13,0,0,0,0,2209
750.50,50,24,0,12,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2209
751.50,57,14,0,12,0,5,0,8,0,92,0,0,0,7,0,0,0,0,2209
752.50,59,15,0,13,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2209
753.50,53,21,0,11,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2209
754.50,57,13,0,11,0,6,0,11,0,90,0,0,0,9,0,0,0,0,2209
755.50,63,15,0,13,0,0,0,7,0,94,0,0,0,5,0,0,0,0,2209
756.50,53,27,0,10,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
757.50,50,10,0,23,0,7,0,8,0,90,0,0,0,9,0,0,0,0,2209
758.50,44,10,0,15,0,18,0,11,0,78,0,0,0,21,0,0,0,0,2210
759.50,59,13,0,15,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2210
760.50,57,12,0,12,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2209
761.50,54,23,0,11,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2210
762.50,55,20,0,11,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2210
763.50,54,16,0,18,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2210
764.50,54,9,0,26,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2209
765.50,59,10,0,24,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2210
766.50,59,16,0,13,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2211
767.50,58,17,0,18,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2210
768.50,66,6,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
769.50,60,14,0,20,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2210
770.50,53,19,5,14,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
771.50,51,29,0,13,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2211
772.50,51,20,0,14,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2208
773.50,47,15,0,18,0,9,0,9,0,89,0,0,0,10,0,0,0,0,2209
774.50,54,16,0,18,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2207
775.50,58,12,0,18,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2208
776.50,47,11,0,17,0,13,0,10,0,87,0,0,0,12,0,0,0,0,2209
777.50,48,12,0,18,0,9,0,10,0,88,0,0,0,11,0,0,0,0,2209
778.50,55,8,0,19,0,0,0,16,0,94,0,0,0,0,0,0,5,0,2209
779.50,60,14,0,15,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
780.50,58,20,0,15,0,0,0,6,0,87,0,0,12,0,0,0,0,2247,2209
781.50,58,21,0,13,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
782.50,46,35,0,12,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
783.50,54,24,0,15,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
784.50,53,29,0,8,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2209
785.50,47,21,8,9,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2211
786.50,49,28,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
787.50,50,19,0,22,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2208
788.50,55,17,5,14,0,0,0,6,0,93,0,0,0,0,0,0,6,0,2209
789.50,69,14,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
790.50,72,0,0,21,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
791.50,61,13,0,18,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
792.50,54,18,0,17,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2211
793.50,52,21,0,18,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
794.50,54,16,0,19,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
795.50,55,24,0,12,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
796.50,56,25,0,10,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
797.50,59,27,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
798.50,54,21,0,17,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
799.50,50,20,10,11,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
800.50,48,26,5,10,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
801.50,52,26,0,14,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2212
802.50,53,26,0,9,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2211
803.50,42,32,0,17,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2211
804.50,51,27,0,13,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2211
805.50,51,11,0,11,0,25,0,0,0,71,0,0,0,28,0,0,0,0,2212
806.50,79,0,0,13,0,0,0,7,0,91,0,0,0,8,0,0,0,0,2214
807.50,51,19,5,15,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2211
808.50,50,32,0,11,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
809.50,54,23,0,14,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2210
810.50,54,29,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
811.50,51,34,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
812.50,56,15,6,13,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
813.50,50,27,0,15,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2209
814.50,58,19,0,12,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2211
815.50,65,17,0,7,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2211
816.50,56,17,0,13,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2211
817.50,53,10,0,15,7,5,0,8,0,100,0,0,0,0,0,0,0,0,2213
818.50,47,29,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2211
819.50,54,29,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
820.50,60,24,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
821.50,51,14,0,28,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
822.50,54,9,0,16,7,0,0,12,0,100,0,0,0,0,0,0,0,0,2211
823.50,46,16,0,8,0,17,0,11,0,77,0,0,0,22,0,0,0,0,2213
824.50,39,13,10,6,5,13,0,11,0,85,0,0,0,14,0,0,0,0,2212
825.50,50,27,0,8,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2213
826.50,47,0,0,8,0,13,17,12,0,66,0,0,0,10,22,0,0,0,2213
827.50,58,12,0,11,0,0,6,10,0,92,0,0,0,0,7,0,0,0,2211
828.50,54,19,0,11,0,0,5,9,0,93,0,0,0,0,6,0,0,0,2210
829.50,55,23,0,11,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2210
830.50,55,13,0,9,0,11,0,9,0,89,0,0,0,10,0,0,0,0,2210
831.50,57,9,0,7,0,15,0,10,0,87,0,0,0,12,0,0,0,0,2211
832.50,45,10,5,15,0,0,7,15,0,92,0,0,0,0,7,0,0,0,2212
833.50,55,20,0,9,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2215
834.50,38,0,0,5,0,48,0,7,0,56,0,0,0,43,0,0,0,0,2212
835.50,55,15,0,8,0,9,0,10,0,87,0,0,0,12,0,0,0,0,2213
836.50,40,9,0,5,0,34,0,9,0,63,0,0,0,36,0,0,0,0,2212
837.50,45,7,0,6,0,31,0,9,0,71,0,0,0,28,0,0,0,0,2213
838.50,40,6,7,0,0,25,8,11,0,71,0,0,0,15,12,0,0,0,2212
839.50,45,14,5,7,0,17,0,8,0,83,0,0,0,16,0,0,0,0,2211
840.50,54,22,0,12,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2211
841.50,57,8,0,14,0,9,0,10,0,89,0,0,0,10,0,0,0,0,2211
842.50,46,22,0,11,0,8,0,10,0,89,0,0,0,10,0,0,0,0,2210
843.50,52,14,5,10,0,5,0,11,0,93,0,0,0,6,0,0,0,0,2210
844.50,59,15,0,11,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2210
845.50,39,7,0,8,0,36,0,8,0,62,0,0,0,37,0,0,0,0,2212
846.50,51,18,0,9,0,7,0,12,0,89,0,0,0,10,0,0,0,0,2212
847.50,49,18,0,12,0,12,0,6,0,86,0,0,0,13,0,0,0,0,2211
848.50,51,21,0,13,0,7,0,6,0,92,0,0,0,7,0,0,0,0,2210
849.50,51,20,10,8,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2210
850.50,46,15,0,6,0,25,0,7,0,72,0,0,0,27,0,0,0,0,2212
851.50,51,17,0,9,0,13,0,7,0,89,0,0,0,10,0,0,0,0,2212
852.50,51,20,0,15,0,6,0,7,0,93,0,0,0,6,0,0,0,0,2211
853.50,51,26,0,15,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2211
854.50,49,23,0,17,0,0,0,9,0,93,0,0,0,6,0,0,0,0,2211
855.50,58,8,0,8,0,12,0,11,0,90,0,0,0,9,0,0,0,0,2212
856.50,54,11,0,9,0,14,0,11,0,89,0,0,0,10,0,0,0,0,2212
857.50,47,11,0,9,0,23,0,8,0,81,0,0,0,18,0,0,0,0,2212
858.50,47,7,0,8,0,29,0,7,0,73,0,0,0,26,0,0,0,0,2210
859.50,37,7,0,10,0,45,0,0,0,62,0,0,0,37,0,0,0,0,2212
860.50,43,14,0,10,0,23,0,8,0,73,0,0,0,26,0,0,0,0,2213
861.50,42,8,0,21,0,21,0,6,0,77,0,0,0,22,0,0,0,0,2211
862.50,37,0,0,0,0,57,5,0,0,34,0,0,0,52,12,0,0,0,2214
863.50,34,0,0,0,0,54,11,0,0,40,0,0,0,43,16,0,0,0,2212
864.50,17,0,0,0,0,82,0,0,0,15,0,0,0,84,0,0,0,0,2212
865.50,37,0,0,0,0,62,0,0,0,41,0,0,0,58,0,0,0,0,2212
866.50,50,16,0,6,0,16,0,9,0,76,0,0,0,23,0,0,0,0,2212
867.50,53,16,0,7,0,11,0,10,0,87,0,0,0,12,0,0,0,0,2211
868.50,54,16,0,7,0,10,0,11,0,88,0,0,0,11,0,0,0,0,2211
869.50,40,10,0,0,0,36,0,6,5,57,0,0,0,36,0,0,6,0,2212
870.50,59,12,0,9,0,7,0,11,0,92,0,0,0,7,0,0,0,0,2211
871.50,57,12,0,7,0,14,0,8,0,83,0,0,0,16,0,0,0,0,2212
872.50,39,7,0,5,0,40,0,8,0,59,0,0,0,40,0,0,0,0,2212
873.50,59,13,0,6,0,7,0,13,0,93,0,0,0,6,0,0,0,0,2212
874.50,50,7,0,5,0,22,0,13,0,75,0,0,0,24,0,0,0,0,2213
875.50,58,12,0,9,0,7,0,11,0,89,0,0,0,10,0,0,0,0,2212
876.50,47,5,0,9,0,31,0,6,0,71,0,0,0,28,0,0,0,0,2211
877.50,71,0,0,18,0,9,0,0,0,94,0,0,0,5,0,0,0,0,2210
878.50,43,13,0,9,0,24,0,9,0,79,0,0,0,20,0,0,0,0,2212
879.50,47,8,0,8,0,28,0,6,0,74,0,0,0,25,0,0,0,0,2213
880.50,45,14,0,9,0,22,0,7,0,76,0,0,0,23,0,0,0,0,2212
881.50,55,13,8,14,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2211
882.50,52,5,0,10,0,23,0,9,0,79,0,0,0,20,0,0,0,0,2212
883.50,51,12,0,7,0,20,0,8,0,78,0,0,0,21,0,0,0,0,2211
884.50,59,7,0,11,0,9,0,11,0,91,0,0,0,8,0,0,0,0,2211
885.50,56,20,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2209
886.50,46,9,0,10,0,23,0,9,0,72,0,0,0,27,0,0,0,0,2209
887.50,51,9,6,13,5,6,0,6,0,90,0,0,0,9,0,0,0,0,2210
888.50,53,17,0,13,0,15,0,0,0,80,0,5,0,14,0,0,0,2255,2210
889.50,54,10,0,14,0,11,0,8,0,85,0,0,0,14,0,0,0,0,2210
890.50,43,12,0,11,0,23,0,9,0,73,0,0,0,26,0,0,0,0,2211
891.50,60,22,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
892.50,60,21,0,17,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2209
893.50,45,25,0,12,0,16,0,0,0,82,0,0,0,17,0,0,0,0,2211
894.50,61,15,0,16,0,6,0,0,0,84,0,8,0,6,0,0,0,2256,2210
895.50,60,10,0,12,0,10,0,5,0,87,0,0,0,12,0,0,0,0,2211
896.50,42,0,0,13,0,37,0,6,0,67,0,0,0,32,0,0,0,0,2211
897.50,50,19,0,13,0,8,0,8,0,91,0,0,0,8,0,0,0,0,2210
898.50,35,17,0,5,0,35,0,6,0,65,0,0,0,34,0,0,0,0,2210
899.50,44,19,0,8,0,22,0,5,0,78,0,0,0,21,0,0,0,0,2211
900.50,39,20,0,8,0,26,0,5,0,69,0,0,0,30,0,0,0,0,2210
901.50,49,16,0,11,0,14,0,8,0,85,0,0,0,14,0,0,0,0,2210
902.50,47,13,0,12,0,26,0,0,0,72,0,0,0,27,0,0,0,0,2211
903.50,58,13,0,18,0,8,0,0,0,88,0,0,0,11,0,0,0,0,2209
904.50,61,8,0,17,0,12,0,0,0,76,0,8,0,14,0,0,0,2256,2210
905.50,49,9,0,13,0,28,0,0,0,66,0,0,0,33,0,0,0,0,2210
906.50,56,15,0,8,0,19,0,0,0,79,0,0,0,20,0,0,0,2256,2211
907.50,42,0,0,5,0,51,0,0,0,48,0,0,0,51,0,0,0,0,2214
908.50,53,0,0,13,5,27,0,0,0,72,0,0,0,27,0,0,0,0,2213
909.50,58,0,0,15,0,25,0,0,0,75,0,0,0,24,0,0,0,0,2213
910.50,50,6,0,11,0,31,0,0,0,71,0,0,0,28,0,0,0,0,2212
911.50,43,10,8,5,8,23,0,0,0,75,0,0,0,24,0,0,0,0,2211
912.50,62,15,0,10,0,11,0,0,0,84,0,0,0,15,0,0,0,0,2212
913.50,53,13,0,9,0,24,0,0,0,78,0,0,0,21,0,0,0,0,2213
914.50,48,8,0,10,0,32,0,0,0,68,0,0,0,31,0,0,0,0,2214
915.50,39,0,0,10,0,50,0,0,0,58,0,0,0,41,0,0,0,0,2214
916.50,29,0,0,0,0,70,0,0,0,32,0,0,0,67,0,0,0,0,2214
917.50,9,0,0,0,0,90,0,0,0,13,0,0,0,86,0,0,0,0,2216
918.50,37,0,0,14,0,47,0,0,0,54,0,0,0,45,0,0,0,0,2214
919.50,14,0,0,0,0,85,0,0,0,17,0,0,0,82,0,0,0,0,2215
920.50,61,26,0,11,0,0,0,0,0,84,0,8,0,6,0,0,0,2255,2210
921.50,43,8,0,5,0,42,0,0,0,57,0,0,0,42,0,0,0,0,2212
922.50,53,27,10,8,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2210
923.50,51,34,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
924.50,59,26,0,13,0,0,0,0,0,87,0,7,0,5,0,0,0,2255,2211
925.50,53,23,0,10,0,12,0,0,0,85,0,0,0,14,0,0,0,0,2212
926.50,49,22,0,13,0,14,0,0,0,82,0,0,0,17,0,0,0,0,2211
927.50,53,12,0,9,0,15,0,8,0,85,0,0,0,14,0,0,0,0,2212
928.50,11,0,0,0,0,88,0,0,0,10,0,0,0,89,0,0,0,0,2214
929.50,44,6,0,12,0,36,0,0,0,66,0,0,0,33,0,0,0,0,2212
930.50,48,7,0,14,0,29,0,0,0,67,0,0,0,32,0,0,0,0,2213
931.50,52,21,0,17,0,8,0,0,0,90,0,0,0,9,0,0,0,0,2211
932.50,47,7,9,6,14,13,0,0,0,82,0,0,0,17,0,0,0,0,2210
933.50,43,32,0,18,0,5,0,0,0,92,0,0,0,7,0,0,0,0,2211
934.50,71,17,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
935.50,61,22,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
936.50,51,17,8,14,0,8,0,0,0,90,0,0,0,9,0,0,0,0,2211
937.50,57,16,0,17,0,0,0,8,0,94,0,0,0,5,0,0,0,0,2210
938.50,51,15,10,12,9,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
939.50,54,21,0,11,0,7,0,5,0,92,0,0,0,7,0,0,0,0,2211
940.50,57,27,6,9,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2210
941.50,57,27,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
942.50,55,13,0,8,0,14,0,9,0,84,0,0,0,15,0,0,0,0,2212
943.50,51,23,0,18,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2212
944.50,52,25,0,9,0,6,0,5,0,92,0,0,0,7,0,0,0,0,2212
945.50,59,17,0,0,0,10,0,12,0,88,0,0,0,11,0,0,0,0,2213
946.50,57,19,0,5,0,6,0,10,0,93,0,0,0,6,0,0,0,0,2211
947.50,32,6,0,0,0,53,0,7,0,49,0,0,0,50,0,0,0,0,2213
948.50,47,5,0,6,0,27,0,13,0,73,0,0,0,26,0,0,0,0,2214
949.50,52,15,0,8,0,14,0,9,0,88,0,0,0,11,0,0,0,0,2213
950.50,46,7,0,8,0,28,0,9,0,72,0,0,0,27,0,0,0,0,2211
951.50,33,0,0,5,0,53,0,7,0,50,0,0,0,49,0,0,0,0,2214
952.50,46,6,0,5,0,30,0,10,0,71,0,0,0,28,0,0,0,0,2214
953.50,41,0,0,11,0,40,0,6,0,58,0,0,0,35,0,0,5,0,2214
954.50,63,0,0,11,0,19,0,5,0,85,0,0,0,14,0,0,0,0,2214
955.50,60,11,0,12,0,7,0,7,0,100,0,0,0,0,0,0,0,0,2212
956.50,51,6,0,7,0,28,0,5,0,71,0,0,0,28,0,0,0,0,2213
957.50,32,0,0,31,0,25,0,10,0,69,0,0,0,30,0,0,0,0,2216
958.50,57,0,0,8,0,23,0,10,0,68,0,6,0,24,0,0,0,2256,2215
959.50,55,30,0,7,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2214
960.50,52,19,0,8,0,12,0,7,0,90,0,0,0,9,0,0,0,0,2213
961.50,58,24,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
962.50,55,10,0,13,0,21,0,0,0,80,0,0,0,19,0,0,0,0,2211
963.50,56,13,0,10,0,19,0,0,0,82,0,0,0,17,0,0,0,0,2212
964.50,48,12,7,7,0,18,0,5,0,84,0,0,0,15,0,0,0,0,2213
965.50,49,18,0,9,0,21,0,0,0,79,0,0,0,20,0,0,0,0,2212
966.50,47,18,0,8,0,24,0,0,0,75,0,0,0,24,0,0,0,0,2211
967.50,49,26,0,15,0,9,0,0,0,90,0,0,0,9,0,0,0,0,2212
968.50,48,23,0,10,0,6,0,10,0,93,0,0,0,6,0,0,0,0,2213
969.50,56,12,0,8,0,9,0,12,0,87,0,0,0,12,0,0,0,0,2212
970.50,45,9,0,9,0,29,0,6,0,72,0,0,0,27,0,0,0,0,2213
971.50,45,27,0,12,0,7,0,6,0,92,0,0,0,7,0,0,0,0,2214
972.50,23,6,0,5,0,64,0,0,0,44,0,0,0,55,0,0,0,0,2213
973.50,44,21,0,13,0,19,0,0,0,84,0,0,0,15,0,0,0,0,2210
974.50,32,11,0,0,0,49,0,6,0,51,0,0,0,48,0,0,0,0,2213
975.50,22,7,0,5,0,64,0,0,0,40,0,0,0,54,0,0,5,0,2212
976.50,53,22,0,8,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2211
977.50,48,27,6,8,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2213
978.50,45,15,0,0,0,30,0,7,0,75,0,0,0,24,0,0,0,0,2212
979.50,37,8,0,7,0,47,0,0,0,51,0,0,0,48,0,0,0,0,2212
980.50,28,0,0,0,0,71,0,0,0,32,0,0,0,67,0,0,0,0,2213
981.50,47,0,0,9,0,42,0,0,0,62,0,0,0,37,0,0,0,0,2212
982.50,51,0,0,0,0,42,5,0,0,53,0,0,0,40,5,0,0,0,2210
983.50,41,19,0,16,0,22,0,0,0,76,0,0,0,23,0,0,0,0,2210
984.50,50,26,0,16,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2211
985.50,53,24,0,14,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
986.50,45,24,0,17,0,5,0,6,0,93,0,0,0,6,0,0,0,0,2211
987.50,48,24,0,12,0,5,0,9,0,100,0,0,0,0,0,0,0,0,2212
988.50,39,9,0,10,0,32,0,8,0,77,0,0,0,22,0,0,0,0,2212
989.50,52,16,0,9,0,13,0,7,0,92,0,0,0,7,0,0,0,0,2212
990.50,36,13,0,10,0,31,0,7,0,73,0,0,0,26,0,0,0,0,2212
991.50,40,0,0,15,0,44,0,0,0,69,0,0,0,30,0,0,0,0,2215
992.50,28,5,0,9,0,50,6,0,0,50,0,0,0,49,0,0,0,0,2214
993.50,53,0,0,36,0,10,0,0,0,92,0,0,0,7,0,0,0,0,2215
994.50,39,10,0,37,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2216
995.50,36,0,0,52,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2215
996.50,48,0,0,40,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2213
997.50,60,10,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
998.50,30,0,0,9,0,60,0,0,0,42,0,0,0,57,0,0,0,0,2213
999.50,54,8,0,27,0,9,0,0,0,90,0,0,0,9,0,0,0,0,2210
1000.50,62,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
1001.50,59,5,0,28,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2210
1002.50,39,0,20,21,0,0,0,17,0,82,0,0,0,6,0,10,0,0,0
1003.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
