262027_IHAD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
454.90,93,0,0,0,0,0,0,0,0,0,0,0,6,0,82,17,0,0,0,0,0,0,0,0,0,2257,2207
455.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
456.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
457.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2258,2208
458.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
459.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
460.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2257,2208
461.90,88,0,0,5,0,0,0,0,0,0,0,0,6,0,80,19,0,0,0,0,0,0,0,0,0,2257,2207
462.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
463.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2258,2208
464.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
465.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
466.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
467.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
468.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
469.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
470.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2258,2208
471.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2258,2207
472.90,88,0,0,5,0,0,0,0,0,0,0,0,5,0,86,13,0,0,0,0,0,0,0,0,0,2258,2207
473.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
474.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
475.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
476.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
477.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
478.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2258,2207
479.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
480.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2208
481.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
482.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2206
483.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2258,2207
484.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
485.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
486.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2207
487.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2258,2208
488.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2258,2207
489.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
490.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
491.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
492.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2258,2207
493.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
494.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,2257,2205
495.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
496.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
497.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2257,2207
498.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
499.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
500.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
501.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
502.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2258,2208
503.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
504.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2257,2206
505.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
506.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2257,2207
507.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
508.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,72,21,0,0,0,0,0,0,0,0,6,2258,2206
509.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
510.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2257,2206
511.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,79,7,0,0,0,0,0,0,12,0,0,2258,2207
512.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2208
513.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2258,2208
514.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
515.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2258,2206
516.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,2257,2203
517.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
518.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
519.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
520.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
521.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
522.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
523.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
524.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
525.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
526.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
527.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
528.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
529.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
530.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
531.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
532.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
533.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
534.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
535.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
536.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
537.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
538.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
539.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
540.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
541.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
542.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
543.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
544.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
545.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
546.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
547.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
548.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
549.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
550.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
551.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
552.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
553.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
554.90,71,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
555.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2258,2209
556.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
557.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
558.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,2258,2209
559.90,75,0,0,24,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2258,2209
560.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
561.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2258,2209
562.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
563.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
564.90,78,0,0,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
565.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
566.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
567.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
568.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
569.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
570.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
571.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
572.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
573.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
574.90,66,0,6,26,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2258,2208
575.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
576.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
577.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
578.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
579.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
580.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
581.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
582.90,74,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
583.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
584.90,77,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
585.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
586.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
587.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
588.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
589.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2208
590.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
591.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
592.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
593.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
594.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
595.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
596.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
597.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2258,2209
598.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2258,2209
599.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
600.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2209
601.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2208
602.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2208
603.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
604.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2208
605.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
606.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
607.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2257,2208
608.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,86,8,0,0,0,0,0,0,5,0,0,0,2208
609.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
610.90,78,0,0,21,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2257,2208
611.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
612.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
613.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
614.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
615.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
616.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,0,6,0,0,2257,2208
617.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,83,6,0,0,0,0,0,0,10,0,0,2257,2208
618.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2257,2208
619.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2257,2208
620.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2207
621.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2207
622.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,2257,2208
623.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2208
624.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2208
625.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2208
626.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,2207
627.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,2207
628.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
629.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,67,20,0,0,0,0,0,0,11,0,0,0,2207
630.90,94,0,0,5,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2208
631.90,93,0,0,6,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2208
632.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
633.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2257,2208
634.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2208
635.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2208
636.90,92,0,0,7,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,2208
637.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2207
638.90,90,0,0,9,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2208
639.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
640.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
641.90,89,0,0,10,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2208
642.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2208
643.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2208
644.90,91,0,0,8,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2208
645.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2208
646.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,2207
647.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,2208
648.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,60,26,0,0,0,0,0,0,13,0,0,0,2208
649.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
650.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2208
651.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2208
652.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2208
653.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
654.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
655.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2257,2208
656.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2208
657.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
658.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
659.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
660.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2257,2208
661.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2208
662.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2208
663.90,88,0,0,11,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2257,2208
664.90,85,0,0,14,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
665.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2257,2208
666.90,78,0,0,21,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2208
667.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2208
668.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2208
669.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2208
670.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,2208
671.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2208
672.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
673.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2208
674.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2208
675.90,81,0,0,18,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
676.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2208
677.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2208
678.90,80,0,0,19,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2208
679.90,83,0,0,16,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2208
680.90,86,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
681.90,84,0,0,15,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2208
682.90,82,0,0,17,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2208
683.90,87,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
