16697_Prices_Bore1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
338.50,39,0,27,0,32,0,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2209
339.50,43,0,15,0,35,0,5,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
340.50,41,0,26,0,31,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2208
341.50,23,0,12,0,29,5,6,0,0,0,0,0,20,0,0,0,0,0,100,0,2209
342.50,35,0,23,0,32,0,0,0,0,0,0,0,8,0,0,0,0,0,100,0,2207
343.50,30,0,23,0,39,0,6,0,0,0,0,0,0,0,5,0,0,0,94,0,2209
344.50,35,0,24,0,34,0,5,0,0,0,0,0,0,0,8,0,0,0,91,0,2209
345.50,30,0,17,0,42,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
346.50,42,0,28,0,28,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,2209
347.50,25,0,14,0,42,0,8,0,0,0,0,0,9,0,13,0,0,0,86,0,2207
348.50,29,0,16,0,46,0,7,0,0,0,0,0,0,0,16,0,0,0,83,0,2210
349.50,25,0,11,0,50,0,11,0,0,0,0,0,0,0,18,0,0,0,81,0,2209
350.50,20,0,8,0,59,0,11,0,0,0,0,0,0,0,19,0,0,0,80,0,2209
351.50,18,0,8,0,60,0,12,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
352.50,22,0,12,0,53,0,11,0,0,0,0,0,0,0,6,0,0,0,93,0,2209
353.50,21,0,13,0,55,0,9,0,0,0,0,0,0,0,11,0,0,0,88,0,2209
354.50,22,0,14,0,43,0,0,0,0,10,0,0,9,0,12,0,7,0,80,0,2209
355.50,24,0,11,0,50,0,0,0,0,7,0,0,6,0,18,0,0,0,81,0,2208
356.50,24,0,14,0,50,0,0,0,0,11,0,0,0,0,16,0,5,0,78,0,2209
357.50,21,0,16,0,51,0,0,0,0,9,0,0,0,0,17,0,0,0,82,0,2209
358.50,28,0,10,0,49,0,0,0,0,12,0,0,0,0,31,0,0,0,68,0,2208
359.50,31,0,0,0,47,0,0,7,0,13,0,0,0,0,34,0,6,0,59,0,2207
360.50,34,0,0,0,27,0,0,14,0,23,0,0,0,0,23,0,6,0,70,0,2208
361.50,30,0,6,0,20,0,0,6,0,27,0,0,7,0,29,0,9,0,61,0,2207
362.50,32,0,0,0,38,0,0,0,0,29,0,0,0,0,55,0,14,0,29,0,2207
363.50,69,0,6,0,24,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,2207
364.50,93,0,0,6,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,2256,2208
365.50,94,0,0,5,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2257,2209
366.50,100,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2257,2208
367.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
368.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
369.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
370.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
371.50,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
372.50,91,0,0,8,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2209
373.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
374.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
375.50,82,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
376.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
377.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
378.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
379.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
380.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
381.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
382.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
383.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
384.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
385.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
386.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
387.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
388.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
389.50,85,0,0,8,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
390.50,89,0,0,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
391.50,87,0,0,6,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
392.50,93,0,0,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,2257,2209
393.50,88,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
394.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
395.50,86,0,0,8,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
396.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
397.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
398.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
399.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
400.50,83,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
401.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
402.50,87,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
403.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
404.50,88,0,0,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
405.50,84,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
406.50,89,0,0,5,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
407.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
408.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
409.50,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
410.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
411.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
412.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
413.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
414.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
415.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
416.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
417.50,81,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
418.50,90,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
419.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
420.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
421.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
422.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
423.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
424.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
425.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
426.50,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
427.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
428.50,90,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
429.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
430.50,88,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
431.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
432.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
433.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
434.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
435.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
436.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
437.50,79,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
438.50,83,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
439.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
440.50,87,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
441.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
442.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
443.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
444.50,83,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
445.50,75,0,0,18,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2208
446.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
447.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
448.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
449.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
450.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
451.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
452.50,81,0,0,10,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
453.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
454.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
455.50,81,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
456.50,94,0,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,2257,2209
457.50,86,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
458.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
459.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
460.50,87,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
461.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
462.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
463.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
464.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
465.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
466.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
467.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
468.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
469.50,88,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
470.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
471.50,100,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,2257,2209
472.50,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
473.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
474.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
475.50,78,0,0,16,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
476.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
477.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
478.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
479.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
480.50,92,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
481.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2258,2209
482.50,93,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
483.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
484.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
485.50,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
486.50,89,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
487.50,87,0,0,12,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2257,2209
488.50,94,0,0,5,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2257,2209
489.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
490.50,94,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
491.50,94,0,0,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2209
492.50,90,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2209
493.50,93,0,0,6,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,2257,2209
494.50,93,0,0,6,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,2257,2208
495.50,92,0,0,7,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,2257,2209
496.50,88,0,0,11,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,2257,2208
497.50,90,0,0,9,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,2257,2208
498.50,93,0,0,6,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,2257,2208
499.50,91,0,0,8,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0
