240320_MAD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, DARK-MICA, SERPENTINE, CARBONATE, SULPHATE, INVALID, smectite, chlorite, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
310.50,0,7,22,57,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
311.50,0,0,19,36,0,0,0,0,0,0,0,43,0,0,0,0,0,0,100,0,0
312.50,0,0,20,34,0,0,0,0,0,0,0,44,0,0,0,0,0,0,100,0,0
313.50,0,0,18,52,0,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
314.50,0,0,22,49,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
315.50,0,0,22,61,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
316.50,0,0,23,47,0,0,0,0,0,0,0,28,0,0,0,0,0,0,100,0,0
317.50,0,0,31,60,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
318.50,7,0,26,57,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
319.50,0,0,27,63,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
320.50,0,0,30,60,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
321.50,0,0,29,62,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
322.50,0,0,24,59,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
323.50,0,0,18,42,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
324.50,0,0,30,59,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
325.50,0,0,26,51,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
326.50,0,0,29,61,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
327.50,0,0,22,52,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
328.50,0,0,24,53,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
329.50,0,0,18,36,0,0,0,0,0,0,0,45,0,0,0,0,0,0,100,0,0
330.50,0,0,32,41,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
331.50,0,0,23,47,0,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
332.50,0,0,28,60,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
333.50,0,0,32,55,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
334.50,0,0,27,49,0,0,0,0,0,0,0,23,0,0,0,0,0,0,100,0,0
335.50,0,0,16,33,0,0,0,0,0,0,0,49,0,0,0,0,0,0,100,0,0
336.50,0,0,9,17,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0
337.50,0,0,12,27,0,0,0,0,0,0,0,60,0,0,0,0,0,0,100,0,0
338.50,0,0,11,25,0,0,0,0,0,0,0,63,0,0,0,0,0,0,100,0,0
339.50,0,0,16,35,0,0,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
340.50,0,0,17,30,0,0,0,0,0,0,0,51,0,0,0,0,0,0,100,0,0
341.50,0,0,16,35,0,0,0,0,0,0,0,48,0,0,0,0,0,0,100,0,0
342.50,0,0,7,16,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0
343.50,0,0,13,31,0,0,0,0,0,0,0,55,0,0,0,0,0,0,100,0,0
344.50,0,0,19,34,0,0,0,0,0,0,0,45,0,0,0,0,0,0,100,0,0
345.50,0,0,24,46,0,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
346.50,0,0,14,28,0,0,0,0,0,0,0,56,0,0,0,0,0,0,100,0,0
347.50,0,0,19,48,0,0,0,0,0,0,0,31,0,0,0,0,0,0,100,0,0
348.50,0,0,22,46,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
349.50,0,0,18,43,0,0,0,0,0,0,0,37,0,0,0,0,0,0,100,0,0
350.50,0,0,16,35,0,0,0,0,0,0,0,47,0,0,0,0,0,5,94,0,0
351.50,0,0,7,12,0,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0
352.50,0,0,24,56,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
353.50,0,0,26,46,0,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0
354.50,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.50,0,0,29,55,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
356.50,0,0,23,43,0,0,0,0,0,0,0,32,0,0,0,0,0,0,100,0,0
357.50,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.50,0,0,27,49,0,0,0,0,0,0,0,23,0,0,0,0,0,0,100,0,0
359.50,0,0,26,45,0,0,0,0,0,0,0,28,0,0,0,0,0,0,100,0,0
360.50,0,0,25,46,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
361.50,0,0,27,64,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
362.50,0,0,32,61,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
363.50,0,0,32,60,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
364.50,0,0,26,61,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
365.50,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
366.50,0,0,22,44,0,0,0,0,0,0,0,33,0,0,0,0,0,0,100,0,0
367.50,0,0,28,60,0,0,0,0,0,0,0,11,0,0,0,0,0,6,93,0,0
368.50,0,0,28,59,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
369.50,0,7,17,62,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
370.50,0,0,18,40,0,0,0,0,0,0,0,40,0,0,0,0,0,0,100,0,0
371.50,0,0,31,58,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
372.50,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.50,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.50,0,5,22,57,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
375.50,0,0,11,25,0,0,0,0,0,0,0,63,0,0,0,0,0,5,94,0,0
376.50,0,0,23,46,0,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
377.50,0,0,27,47,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
378.50,0,0,25,47,0,0,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0
379.50,0,0,20,46,0,0,0,0,0,0,0,33,0,0,0,0,0,0,100,0,0
380.50,0,0,10,18,0,0,0,0,0,0,0,71,0,0,0,0,0,5,94,0,0
381.50,0,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0
382.50,0,0,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0,7,92,0,0
383.50,0,0,0,82,0,6,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
384.50,0,0,7,76,0,6,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
385.50,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
386.50,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,0,7,92,0,0
387.50,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.50,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
389.50,0,0,8,78,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
