29697_WokurnaDDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, TOURMALINE, CARBONATE, silica, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
375.50,59,0,0,40,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2217
376.50,64,0,0,35,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2216
377.50,62,0,0,37,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2217
378.50,57,0,0,42,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2217
379.50,64,0,0,35,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2217
380.50,70,0,0,29,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2216
381.50,52,0,0,47,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2216
382.50,49,0,0,50,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2217
383.50,61,0,0,38,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2217
384.50,57,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
385.50,66,0,0,33,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2217
386.50,58,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
387.50,60,0,0,39,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2217
388.50,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
389.50,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
390.50,58,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
391.50,57,0,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
392.50,54,0,0,45,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2217
393.50,52,0,0,47,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2217
394.50,56,0,0,43,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2216
395.50,40,0,0,59,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
