268308_WPDD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
515.40,32,6,13,0,0,6,0,0,17,0,0,0,0,12,0,0,11,21,0,0,0,0,0,8,34,0,35,0,2224
516.40,40,0,20,0,0,9,0,0,0,0,0,0,0,13,0,0,15,54,0,0,0,0,0,0,37,0,8,0,2225
517.40,38,0,16,0,0,0,0,0,0,0,0,0,0,18,0,0,26,64,0,0,0,0,0,0,35,0,0,0,2225
518.40,50,0,11,0,0,0,0,0,0,0,0,0,0,19,0,0,19,44,0,0,0,0,0,0,40,0,14,0,2225
519.40,27,5,7,0,0,0,0,0,0,0,0,0,0,25,0,0,33,20,0,0,0,0,0,0,54,0,25,2254,2226
520.40,0,0,0,0,0,16,14,0,7,0,0,0,0,17,0,0,43,33,0,23,0,0,0,0,25,0,17,2255,2227
521.40,0,0,5,0,0,19,11,0,9,0,0,0,0,15,0,0,38,19,0,14,0,0,0,0,40,0,25,2255,2227
522.40,0,0,0,0,0,30,22,0,15,0,0,0,0,23,0,0,8,31,0,34,0,0,0,0,23,0,11,2254,2228
523.40,0,0,0,0,0,0,10,0,16,0,0,0,0,24,0,0,48,9,0,50,0,0,0,0,40,0,0,2253,0
524.40,0,0,0,0,0,21,23,0,18,0,0,0,0,18,0,0,18,32,0,40,0,0,0,0,27,0,0,2254,2214
525.40,0,0,7,0,0,9,25,0,19,0,0,0,0,11,0,0,26,18,13,42,0,0,0,0,25,0,0,2249,2206
526.40,8,0,0,0,0,0,6,0,9,0,0,0,0,7,0,0,68,15,10,38,0,0,0,0,19,0,15,2249,2206
527.40,0,0,13,0,0,6,8,0,24,0,0,0,0,21,0,0,25,0,0,13,0,0,0,0,19,0,67,2254,0
528.40,0,0,8,0,0,12,17,0,27,0,0,0,0,17,0,0,16,17,0,31,0,0,0,0,17,0,34,2254,2227
529.40,10,0,9,0,0,8,7,0,31,0,0,0,0,14,0,0,19,8,5,58,0,0,0,0,27,0,0,2251,0
530.40,12,0,14,0,0,12,0,0,38,0,0,0,0,0,0,0,22,5,0,79,0,0,0,0,15,0,0,2249,0
531.40,10,0,23,0,0,5,0,0,23,0,0,0,0,8,0,0,28,18,0,67,0,0,0,0,13,0,0,2249,2206
532.40,0,0,8,0,0,0,6,0,12,0,0,0,0,0,0,0,72,23,0,61,0,0,0,0,15,0,0,2248,2206
533.40,6,0,6,0,0,11,12,0,28,0,0,0,0,6,0,0,28,24,0,65,0,0,0,0,10,0,0,2249,2205
534.40,8,0,24,0,0,6,7,0,36,0,0,0,0,6,0,0,9,21,7,57,0,0,0,0,13,0,0,2249,2205
535.40,11,0,29,0,0,0,8,0,44,0,0,0,0,0,0,0,7,9,11,69,0,0,0,0,10,0,0,2247,2207
536.40,11,0,29,0,0,18,0,0,32,0,0,0,0,0,0,0,7,24,6,56,0,0,0,0,12,0,0,2248,2208
537.40,0,0,19,0,0,19,0,0,26,0,0,0,0,0,0,0,35,26,0,65,0,0,0,0,7,0,0,2249,2207
538.40,0,0,22,0,0,29,0,0,34,0,0,0,0,0,0,0,13,35,0,54,0,0,0,0,10,0,0,0,2206
539.40,16,0,15,0,0,6,0,0,49,0,0,0,0,0,0,0,12,6,0,68,0,0,0,0,17,0,7,2252,2205
540.40,8,0,9,0,0,0,0,0,26,0,0,0,0,0,0,0,55,0,0,67,0,0,0,0,26,0,6,2253,0
541.40,0,0,22,0,8,6,0,0,25,0,0,0,0,0,0,0,35,0,0,78,0,0,0,0,21,0,0,2248,0
542.40,0,0,38,0,12,0,0,0,18,0,0,0,0,0,0,0,30,0,0,68,0,0,0,0,25,0,5,2252,0
543.40,0,0,41,0,0,0,0,0,26,0,0,0,0,0,0,0,32,0,0,36,0,0,0,10,38,0,13,2255,0
544.40,0,0,10,0,0,0,0,0,64,0,0,0,0,11,0,0,12,0,0,60,0,0,0,0,31,0,7,2253,0
545.40,0,0,16,0,0,0,0,0,23,0,0,0,0,0,0,0,59,0,0,43,0,0,0,6,39,0,10,2254,0
546.40,0,0,24,0,0,0,5,0,50,0,0,0,0,0,0,0,19,0,0,68,0,0,0,0,21,0,9,2253,0
547.40,0,0,13,0,0,0,0,0,43,0,0,0,0,15,0,0,27,0,0,66,0,0,0,0,33,0,0,2253,0
548.40,0,0,11,0,0,5,0,0,30,0,0,0,0,7,0,0,44,0,0,24,0,0,0,6,34,0,33,2254,0
549.40,0,0,19,0,0,0,0,0,37,0,0,0,0,7,0,0,35,0,0,38,0,0,0,8,27,0,25,2253,0
550.40,7,0,10,0,0,0,9,0,36,0,0,0,0,12,0,0,24,5,6,46,0,0,0,0,31,0,10,2253,0
551.40,0,0,29,0,0,0,0,0,57,0,0,0,0,0,0,0,13,0,0,53,0,0,0,8,23,0,14,2254,0
552.40,6,0,13,0,0,0,7,0,46,0,0,0,0,5,0,0,20,0,0,81,0,0,0,0,18,0,0,2251,0
553.40,6,0,22,0,0,5,10,0,33,0,0,0,0,6,0,0,14,13,8,48,0,0,0,0,15,0,14,2251,2206
554.40,12,0,23,0,0,0,7,0,32,0,0,0,0,8,0,0,15,11,9,64,0,0,0,0,14,0,0,2251,0
555.40,8,0,20,0,0,0,0,0,54,0,0,0,0,6,0,0,9,0,0,60,0,0,0,0,18,0,20,2252,0
556.40,8,0,21,0,0,0,0,0,46,0,0,0,0,0,0,0,23,0,0,64,0,0,0,0,29,0,6,2253,0
557.40,15,0,41,0,0,0,0,0,25,0,0,0,0,0,0,0,17,0,0,23,0,0,0,11,40,0,25,2253,0
558.40,0,0,19,0,0,0,0,0,31,0,0,0,0,0,0,0,48,0,0,57,0,0,0,7,11,0,22,2250,0
559.40,0,0,20,0,0,0,0,0,41,0,0,0,0,0,0,0,38,0,0,71,0,0,0,0,18,0,9,2253,0
560.40,0,0,17,0,0,0,0,0,34,0,0,0,0,0,0,0,47,0,0,44,0,0,0,5,18,0,31,2254,0
561.40,11,0,14,0,0,0,0,0,32,0,0,0,0,18,0,0,23,0,0,31,0,0,0,0,38,0,29,2254,0
562.40,0,0,6,0,0,0,0,0,19,0,0,0,0,0,0,0,73,0,0,67,0,0,0,0,24,0,7,2254,0
563.40,0,0,32,0,0,0,0,0,42,0,0,0,0,0,0,0,25,0,0,60,0,0,0,6,17,0,16,2253,0
564.40,0,0,18,0,0,0,0,0,54,0,0,0,0,0,0,0,26,0,0,65,0,0,0,0,20,0,13,2252,0
565.40,6,0,25,0,0,0,0,0,25,0,0,0,0,0,0,0,41,6,0,37,0,0,0,0,28,0,27,0,0
566.40,0,0,15,0,0,7,8,0,50,0,0,0,0,7,0,0,10,7,0,57,0,0,0,0,23,0,11,2250,0
567.40,0,0,21,0,0,6,0,0,34,0,0,0,0,0,0,0,37,13,0,65,0,0,0,0,20,0,0,2250,0
568.40,0,0,15,0,0,0,7,0,42,0,0,0,0,0,0,0,34,0,0,45,0,0,0,0,28,0,25,2254,0
569.40,10,0,22,0,0,0,0,0,23,0,0,0,0,0,0,0,44,5,0,31,0,0,0,10,20,0,31,2255,0
570.40,0,0,35,0,0,8,0,0,28,0,0,0,0,0,0,0,27,7,0,61,0,0,0,0,15,0,15,2252,0
571.40,0,0,34,0,7,6,0,0,30,0,0,0,0,0,0,0,21,7,0,72,0,0,0,0,7,0,12,2251,0
572.40,0,0,24,0,0,8,0,0,36,0,0,0,0,0,0,0,31,12,0,69,0,0,0,0,8,0,9,2250,0
573.40,0,0,0,0,0,12,17,0,42,0,0,0,0,11,0,0,15,11,6,65,0,0,0,0,16,0,0,2250,0
574.40,0,0,0,0,0,11,22,0,33,0,0,0,0,0,0,0,33,11,13,61,0,0,0,0,13,0,0,2249,2209
575.40,6,0,9,0,0,0,10,0,38,0,0,0,0,0,0,0,35,11,8,72,0,0,0,0,7,0,0,2249,0
576.40,12,0,18,0,0,6,0,0,35,0,0,0,0,0,0,0,26,10,0,63,0,0,0,0,13,0,13,2252,0
577.40,7,0,21,0,6,0,0,0,22,0,0,0,0,0,0,0,42,0,0,38,0,0,0,9,24,0,27,2254,0
578.40,12,0,31,0,9,0,0,0,27,0,0,0,0,0,0,0,18,0,0,40,0,0,0,7,21,0,31,0,0
579.40,7,0,17,0,6,0,0,0,21,0,0,0,0,0,0,0,46,0,0,59,0,0,0,0,15,0,25,2252,0
580.40,0,0,8,0,0,0,7,0,33,0,0,0,0,0,0,0,50,5,0,82,0,0,0,0,5,0,6,2248,0
581.40,6,0,0,0,0,0,7,0,29,0,0,0,0,9,0,0,45,0,0,73,0,0,0,0,26,0,0,2248,0
582.40,0,0,12,0,0,0,0,0,36,0,0,0,0,0,0,0,50,8,0,70,0,0,0,0,20,0,0,2247,0
583.40,0,0,0,0,0,8,10,0,40,0,0,0,0,6,0,0,33,10,0,56,0,0,0,0,27,0,5,2247,0
584.40,0,0,27,0,0,7,6,0,47,0,0,0,0,0,0,0,11,9,0,72,0,0,0,0,17,0,0,2245,0
585.40,5,0,17,0,0,6,0,0,32,0,0,0,0,0,0,0,38,12,0,79,0,0,0,0,7,0,0,2246,0
586.40,0,0,20,0,0,0,0,0,23,0,0,0,0,0,0,0,55,17,0,68,0,0,0,0,14,0,0,2246,0
587.40,0,0,23,0,0,8,0,0,32,0,0,0,0,0,0,0,35,14,0,79,0,0,0,0,5,0,0,2248,0
588.40,0,0,27,0,0,0,0,0,21,0,0,0,0,5,0,0,45,22,0,62,0,0,0,0,15,0,0,2248,0
589.40,0,0,29,0,0,0,0,0,20,0,0,0,0,0,0,0,49,19,0,71,0,0,0,0,8,0,0,2248,0
590.40,0,0,25,0,0,7,0,0,18,0,0,0,0,0,0,0,48,23,0,67,0,0,0,0,8,0,0,2247,0
591.40,0,0,26,0,0,9,0,0,34,0,0,0,0,0,0,0,28,19,0,74,0,0,0,0,5,0,0,2247,0
592.40,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0,0,85,7,0,76,0,0,0,0,15,0,0,2247,0
593.40,0,0,19,0,0,7,0,0,33,0,0,0,0,0,0,0,39,25,0,66,0,0,0,0,8,0,0,2247,2208
594.40,0,0,27,0,0,11,0,0,42,0,0,0,0,0,0,0,19,19,0,67,0,0,0,0,12,0,0,2248,0
595.40,0,0,15,0,0,6,0,0,21,0,0,0,0,0,0,0,57,29,0,59,0,0,0,0,11,0,0,2248,2207
596.40,0,0,12,0,0,0,0,0,24,0,0,0,0,7,0,0,56,25,0,65,0,0,0,0,9,0,0,2248,0
597.40,0,0,24,0,0,12,0,0,50,0,0,0,0,0,0,0,12,19,0,67,0,0,0,0,13,0,0,2248,0
598.40,0,0,21,0,0,0,0,0,29,0,0,0,0,0,0,0,49,0,0,91,0,0,0,0,8,0,0,2250,0
599.40,0,0,25,0,0,6,0,0,38,0,0,0,0,0,0,0,29,0,0,69,0,0,0,0,13,0,17,2250,0
600.40,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,42,0,0,0,9,23,0,25,2252,0
601.40,0,0,19,0,0,0,0,0,16,0,0,0,0,0,0,0,63,0,0,26,0,0,0,6,33,0,33,2249,0
602.40,0,0,29,0,0,0,0,0,50,0,0,0,0,0,0,0,20,0,0,75,0,0,0,0,18,0,5,2251,0
603.40,0,0,14,0,0,0,6,0,66,0,0,0,0,0,0,0,12,0,0,93,0,0,0,0,6,0,0,2249,0
604.40,0,0,6,0,0,0,0,0,12,0,0,0,0,5,0,0,75,0,0,88,0,0,0,0,11,0,0,2249,0
605.40,13,31,10,0,0,0,0,0,8,0,0,0,0,19,0,0,16,0,0,58,0,0,0,0,41,0,0,2249,0
606.40,0,0,13,0,0,0,0,0,51,0,0,0,0,0,0,0,35,0,0,93,0,0,0,0,6,0,0,2248,0
607.40,0,0,9,0,0,0,0,0,65,0,0,0,0,0,0,0,25,0,0,85,0,0,0,0,14,0,0,2248,0
608.40,0,0,11,0,0,0,0,0,44,0,5,0,0,0,0,0,38,0,0,87,0,0,0,0,12,0,0,2247,0
609.40,0,0,12,0,0,0,0,0,37,0,0,0,0,6,0,0,43,0,0,87,0,0,0,0,12,0,0,2246,0
610.40,0,0,10,0,0,0,0,0,31,0,0,0,0,0,0,0,58,6,0,85,0,0,0,0,7,0,0,2246,0
611.40,0,0,19,0,0,0,0,0,63,0,0,0,0,0,0,0,16,8,0,85,0,0,0,0,6,0,0,2246,0
612.40,7,0,12,0,0,0,0,0,34,0,0,0,0,15,0,0,29,0,0,69,0,0,0,0,21,0,8,2245,0
613.40,0,0,30,0,0,0,0,0,39,0,0,0,0,0,0,0,29,0,0,75,0,0,0,0,18,0,6,2247,0
614.40,0,0,34,0,0,6,0,0,32,0,0,0,0,0,0,0,27,8,0,78,0,0,0,0,7,0,5,2245,0
615.40,0,0,38,0,0,9,0,0,40,0,0,0,0,0,0,0,12,11,0,82,0,0,0,0,6,0,0,2245,0
616.40,0,0,32,0,0,0,0,0,31,0,0,0,0,0,0,0,35,9,0,81,0,0,0,0,9,0,0,2245,0
617.40,6,0,25,0,0,5,0,0,24,0,0,0,0,6,0,0,31,6,0,80,0,0,0,0,13,0,0,2245,0
618.40,12,0,37,0,0,10,0,0,34,0,0,0,0,0,0,0,6,6,0,93,0,0,0,0,0,0,0,2246,0
619.40,7,0,35,0,0,14,5,0,26,0,0,0,0,0,0,0,10,19,0,73,0,0,0,0,6,0,0,2246,0
620.40,0,0,36,0,0,6,11,0,31,0,0,0,0,0,0,0,14,33,0,60,0,0,0,0,5,0,0,2247,2206
621.40,0,0,37,0,0,10,11,0,27,0,0,0,0,0,0,0,12,40,0,49,0,0,0,0,10,0,0,2248,2206
622.40,0,0,21,0,0,0,0,0,16,0,0,0,0,0,0,0,61,44,0,38,0,0,0,0,5,0,11,0,2207
623.40,0,0,30,0,0,8,0,0,33,0,0,0,0,0,0,0,27,32,0,67,0,0,0,0,0,0,0,2248,2207
624.40,0,0,29,0,5,25,0,0,27,0,0,0,0,0,0,0,11,43,0,50,0,0,0,0,6,0,0,2248,2208
625.40,0,0,21,0,6,28,0,0,27,0,0,0,0,0,0,0,16,36,0,63,0,0,0,0,0,0,0,2247,2207
626.40,0,0,27,0,0,33,0,0,25,0,0,0,0,0,0,0,12,29,0,70,0,0,0,0,0,0,0,2247,2208
627.40,0,0,21,0,7,19,0,0,35,0,0,0,0,0,0,0,16,24,0,75,0,0,0,0,0,0,0,2247,0
628.40,0,0,22,0,6,13,0,0,20,0,0,0,0,0,0,0,36,12,0,87,0,0,0,0,0,0,0,2246,0
629.40,0,0,38,0,8,14,0,0,32,0,0,0,0,0,0,0,6,7,0,63,0,0,0,0,21,0,7,2252,0
630.40,0,0,32,0,11,0,0,0,42,0,0,0,0,0,0,0,12,0,0,82,0,0,0,0,8,0,8,2251,0
631.40,0,0,43,0,13,7,0,0,30,0,0,0,0,0,0,0,5,0,0,85,0,0,0,0,7,0,6,2248,0
632.40,0,0,33,0,8,11,0,0,31,0,0,0,0,0,0,0,15,17,0,75,0,0,0,0,0,0,6,2247,0
633.40,0,0,17,0,0,6,0,0,25,0,0,0,0,0,0,0,49,14,0,74,0,0,0,0,11,0,0,2245,0
634.40,0,0,13,0,0,6,9,0,48,0,0,0,0,0,0,0,21,12,0,78,0,0,0,0,8,0,0,2246,0
635.40,7,0,20,0,0,12,0,0,39,0,0,0,0,0,0,0,20,15,0,77,0,0,0,0,6,0,0,2246,0
636.40,0,0,31,0,0,11,0,0,25,0,0,0,0,0,0,0,30,14,0,85,0,0,0,0,0,0,0,2245,0
637.40,0,0,34,0,0,8,0,0,28,0,0,0,0,0,0,0,28,15,0,76,0,0,0,0,7,0,0,2246,0
638.40,0,0,22,0,0,9,0,0,23,0,0,0,0,0,0,0,45,10,0,83,0,0,0,0,5,0,0,2246,0
639.40,8,0,22,0,0,8,0,0,23,0,0,0,0,0,0,0,36,10,0,83,0,0,0,0,5,0,0,2245,0
640.40,6,0,22,0,0,10,0,0,25,0,0,0,0,0,0,0,34,10,0,78,0,0,0,0,0,0,10,2246,0
641.40,0,0,21,0,0,8,0,0,19,0,0,0,0,0,0,0,50,14,0,85,0,0,0,0,0,0,0,2245,0
642.40,8,0,20,0,0,9,0,0,23,0,0,0,0,0,0,0,39,14,0,76,0,0,0,0,8,0,0,2246,0
643.40,7,0,16,0,0,9,0,0,27,0,0,0,0,0,0,0,39,23,0,76,0,0,0,0,0,0,0,2246,2208
644.40,10,0,12,0,0,6,0,0,13,0,0,0,0,0,0,0,56,19,0,80,0,0,0,0,0,0,0,2246,0
645.40,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,83,31,0,68,0,0,0,0,0,0,0,2246,2206
646.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,29,0,70,0,0,0,0,0,0,0,2247,2204
647.40,0,0,16,0,0,12,0,0,23,0,0,0,0,0,0,0,47,32,0,67,0,0,0,0,0,0,0,2248,2204
648.40,0,0,23,0,5,14,0,0,35,0,0,0,0,0,0,0,19,39,0,60,0,0,0,0,0,0,0,2248,2205
649.40,0,0,23,0,8,14,0,0,38,0,0,0,0,0,0,0,14,34,0,65,0,0,0,0,0,0,0,2248,2205
650.40,0,0,12,0,0,9,0,0,19,0,0,0,0,0,0,0,58,43,0,56,0,0,0,0,0,0,0,2248,2205
651.40,0,0,28,0,7,19,0,0,32,0,0,0,0,0,0,0,11,32,0,67,0,0,0,0,0,0,0,2247,2205
652.40,0,0,26,0,6,20,0,0,28,0,0,0,0,0,0,0,17,34,0,65,0,0,0,0,0,0,0,2247,2205
653.40,0,0,25,0,5,24,0,0,28,0,0,0,0,0,0,0,15,44,0,41,0,0,0,0,5,0,8,0,2206
654.40,0,0,25,0,5,19,0,0,22,0,0,0,0,0,0,0,26,28,0,37,0,0,0,0,0,0,33,0,2207
655.40,0,0,29,0,8,16,5,0,19,0,0,0,0,0,0,0,19,17,9,23,0,0,0,0,0,0,48,0,2207
656.40,0,0,26,0,9,28,0,0,18,0,0,0,0,0,0,0,18,20,0,14,0,0,0,6,6,0,52,0,2207
657.40,0,0,21,0,11,14,0,0,18,0,0,0,0,0,0,0,34,15,8,23,0,0,0,0,0,0,52,0,2208
658.40,0,0,13,0,0,8,0,0,17,0,0,0,0,0,0,0,61,7,12,54,0,0,0,0,7,0,16,0,2209
659.40,0,0,18,0,17,11,0,0,15,0,0,0,0,0,0,0,37,11,7,57,0,0,0,0,6,0,17,0,2210
660.40,6,0,18,0,11,12,0,0,16,0,0,0,0,0,0,0,34,14,0,35,0,0,0,8,7,0,33,0,0
661.40,5,0,21,0,5,16,0,6,18,0,18,0,0,0,0,0,7,6,0,25,0,0,0,0,0,0,68,2254,0
662.40,6,0,20,0,0,38,0,0,0,0,10,0,0,0,0,0,24,42,0,0,0,0,0,0,0,0,57,0,2211
663.40,13,0,37,0,0,17,0,0,0,0,13,0,0,0,0,0,18,6,0,0,0,0,0,0,0,0,93,0,0
664.40,7,0,29,0,0,23,14,0,0,0,0,0,0,5,0,0,20,56,0,0,0,0,0,0,0,0,43,0,2215
665.40,11,0,29,0,0,25,6,0,19,0,0,0,0,0,0,0,8,23,0,0,0,0,0,0,0,0,76,0,2216
666.40,83,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,22,0,0,0,0,0,0,0,0,77,0,2221
667.40,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20,0,0,0,0,0,0,0,0,79,0,2219
668.40,16,40,13,0,0,13,0,0,0,0,0,0,0,0,0,0,16,39,0,16,0,0,0,0,0,0,43,2251,2219
669.40,12,44,23,0,0,8,0,0,0,0,0,0,0,0,0,0,10,22,0,0,0,0,0,0,0,0,77,0,2221
670.40,0,63,19,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,9,0,0,0,0,0,0,90,0,0
671.40,0,51,17,0,0,6,0,0,0,0,0,0,0,0,0,0,24,11,0,44,0,0,0,0,0,0,44,2249,0
672.40,0,55,22,0,0,8,0,0,5,0,0,0,0,0,0,0,8,13,0,86,0,0,0,0,0,0,0,2246,0
673.40,0,64,22,0,0,6,0,0,0,0,0,0,0,0,0,0,5,8,0,85,0,0,0,0,5,0,0,2246,0
674.40,0,50,19,0,0,0,5,0,8,0,0,0,0,5,0,0,10,5,0,69,0,0,0,0,10,0,13,2247,0
675.40,0,23,12,0,0,0,7,0,23,0,0,0,0,0,0,0,31,12,0,75,0,0,0,0,11,0,0,2247,0
676.40,0,0,6,0,0,0,7,0,56,0,0,0,0,11,0,0,18,19,0,68,0,0,0,0,11,0,0,2248,2204
677.40,0,0,0,0,0,0,0,0,63,0,0,0,0,8,0,0,28,0,0,85,0,0,0,0,14,0,0,2247,0
678.40,22,7,0,0,0,0,0,0,53,0,0,0,0,6,0,0,9,0,0,78,0,0,0,0,21,0,0,2247,0
679.40,7,0,7,0,0,0,0,0,50,5,0,0,0,6,0,0,21,0,0,79,6,0,0,0,13,0,0,2247,0
680.40,9,7,8,0,0,0,0,0,50,6,6,0,0,10,0,0,0,0,0,80,0,0,0,0,19,0,0,2246,0
681.40,10,6,0,0,0,0,0,0,28,0,0,0,0,8,0,0,45,0,0,88,0,0,0,0,11,0,0,2246,0
682.40,12,10,0,0,0,0,0,0,19,0,0,0,0,6,0,0,51,0,0,91,0,0,0,0,8,0,0,2245,0
683.40,10,13,0,12,0,0,0,0,8,0,0,0,0,7,0,0,47,0,0,93,0,0,0,0,6,0,0,2246,0
684.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,91,0,0,0,0,8,0,0,2245,0
685.40,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,90,0,0,0,0,9,0,0,2246,0
686.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,87,0,0,0,0,12,0,0,2250,0
687.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,92,0,0,0,0,7,0,0,0,0
688.40,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,0,78,0,0,100,0,0,0,0,0,0,0,2245,0
689.40,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0,93,0,0,0,0,6,0,0,2245,0
690.40,0,0,0,21,0,0,0,0,8,0,0,0,0,19,0,0,51,0,0,94,0,0,0,0,5,0,0,2245,0
691.40,0,0,0,17,0,0,0,0,0,0,0,0,0,16,0,0,65,0,0,78,6,0,0,0,15,0,0,0,0
692.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,80,7,0,0,0,11,0,0,2249,0
693.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,61,0,0,21,0,16,0,0,0,0
694.40,6,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,74,0,0,66,0,0,19,0,13,0,0,2251,0
695.40,8,0,0,31,0,0,0,0,17,0,0,0,0,10,0,0,33,0,0,56,5,5,15,0,17,0,0,2249,0
696.40,9,0,0,24,0,0,0,0,38,0,0,0,0,7,0,0,19,0,0,82,0,0,0,9,7,0,0,2251,0
697.40,7,0,0,29,0,0,0,0,21,0,0,0,0,17,0,0,23,0,0,68,0,6,6,0,18,0,0,2250,0
698.40,0,0,0,32,0,0,0,0,10,7,0,0,0,17,0,0,31,0,0,76,6,0,0,0,16,0,0,2250,0
699.40,8,0,0,19,0,0,0,0,33,6,0,0,0,9,0,0,23,0,0,85,0,0,0,0,14,0,0,0,0
700.40,9,7,0,6,0,0,0,0,29,7,0,0,0,0,0,0,37,0,0,100,0,0,0,0,0,0,0,2249,0
701.40,12,10,5,13,0,0,0,0,24,9,0,0,0,5,0,0,17,0,0,77,7,0,0,7,7,0,0,2250,0
702.40,7,6,5,24,0,0,0,0,19,0,0,0,0,13,0,0,22,0,0,84,5,0,0,0,10,0,0,2249,0
703.40,0,8,0,38,0,0,0,0,17,0,0,0,0,16,0,0,18,0,0,74,6,0,5,0,13,0,0,2249,0
704.40,14,0,6,16,0,0,0,0,26,0,6,0,0,7,0,0,22,0,0,86,0,0,5,0,8,0,0,2247,0
705.40,17,0,0,22,0,0,0,0,18,7,0,0,0,6,0,0,29,0,0,80,5,0,6,0,7,0,0,2249,0
706.40,0,0,0,30,0,0,0,0,31,0,0,0,0,16,0,0,22,0,0,77,5,0,0,0,16,0,0,2250,0
707.40,11,0,0,41,0,0,0,0,15,0,0,0,0,11,0,0,20,0,0,78,7,0,0,0,13,0,0,2249,0
708.40,0,0,0,27,0,0,0,0,30,10,0,0,0,12,0,0,18,0,0,65,18,0,0,0,16,0,0,2249,0
709.40,5,19,7,22,0,0,0,0,18,0,0,0,0,8,0,0,18,0,0,91,0,0,0,0,8,0,0,0,0
710.40,0,9,0,10,0,0,0,0,15,0,0,0,0,5,0,0,58,0,0,37,0,0,44,0,18,0,0,0,0
711.40,0,14,0,29,0,0,0,0,13,0,0,0,0,16,0,0,26,0,0,39,0,0,15,0,39,0,5,0,0
712.40,0,0,0,33,0,0,0,0,14,0,0,0,0,14,0,0,37,0,0,54,0,0,14,0,31,0,0,0,0
713.40,0,0,0,36,0,0,0,0,26,0,0,0,0,15,0,0,21,0,0,91,0,8,0,0,0,0,0,2245,0
714.40,0,0,0,56,0,0,0,0,11,0,0,0,5,14,0,0,12,0,0,67,0,0,17,0,15,0,0,0,0
715.40,11,0,0,13,0,0,0,0,9,0,0,0,5,20,0,0,39,0,0,41,0,0,38,0,20,0,0,0,0
716.40,8,0,0,7,0,0,0,0,8,0,8,0,11,36,0,0,19,0,0,11,0,8,50,0,28,0,0,0,0
717.40,0,0,0,30,0,0,0,0,29,0,12,0,5,8,0,0,12,0,0,22,0,13,45,0,18,0,0,0,0
718.40,0,0,0,36,0,0,0,0,6,0,8,0,8,0,0,0,40,0,0,18,0,29,51,0,0,0,0,0,0
719.40,0,0,0,44,0,0,0,0,11,0,7,0,14,5,0,0,16,0,0,15,0,28,50,0,5,0,0,0,0
720.40,0,0,0,59,0,0,0,0,0,0,0,0,13,0,0,0,27,0,0,17,0,19,53,0,9,0,0,0,0
721.40,0,0,0,60,0,0,0,0,0,0,0,0,10,21,0,0,7,0,0,12,0,5,59,0,22,0,0,0,0
722.40,0,0,0,46,0,0,0,0,5,0,8,0,32,6,0,0,0,0,0,33,0,17,39,0,9,0,0,0,0
723.40,0,0,0,37,0,0,0,0,0,0,23,0,24,7,0,0,6,0,0,34,0,18,34,0,12,0,0,0,0
724.40,0,0,0,55,0,0,0,0,6,0,9,0,28,0,0,0,0,0,0,37,0,18,36,0,6,0,0,2249,0
725.40,0,0,0,48,0,0,0,0,9,0,0,0,36,6,0,0,0,0,0,26,0,0,59,0,13,0,0,0,0
726.40,0,0,0,32,0,0,0,0,9,0,10,0,11,6,0,0,31,0,0,28,0,19,36,0,15,0,0,0,0
727.40,0,0,0,39,0,0,0,0,20,0,11,0,6,11,0,0,10,0,0,49,0,16,26,0,7,0,0,2247,0
728.40,0,0,0,38,0,0,0,0,8,0,0,0,17,11,0,0,24,0,0,29,0,6,44,0,20,0,0,0,0
729.40,0,0,0,45,0,0,0,0,7,0,17,0,17,5,0,0,6,0,0,26,0,21,42,0,8,0,0,2248,0
730.40,0,0,0,41,0,0,0,0,9,0,9,0,0,16,0,0,23,0,0,56,0,20,14,0,8,0,0,2248,0
731.40,0,0,0,46,0,0,0,0,20,0,14,0,0,7,0,0,11,0,0,59,0,13,26,0,0,0,0,2248,0
