293022_HDD-018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
236.30,23,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,7,0,0,0,0,0,0,5,86,0,0
237.30,25,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,12,0,0,0,0,0,0,0,87,0,0
238.30,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,6,93,0,0
239.30,39,8,0,0,0,0,0,6,0,0,0,0,0,44,0,0,0,13,0,0,0,0,0,0,0,86,0,0
240.30,34,12,0,0,0,12,0,13,0,0,0,0,0,27,0,17,0,21,0,0,0,0,0,0,7,53,2255,2222
241.30,32,10,7,0,0,0,0,16,0,0,0,0,0,32,0,9,0,36,0,0,0,6,0,0,0,47,2253,0
242.30,13,5,16,0,0,14,14,19,0,0,0,0,0,15,0,27,0,62,0,0,0,0,9,0,0,0,2253,2221
243.30,34,15,9,0,0,0,0,16,0,0,0,0,0,25,0,0,0,48,0,0,0,0,17,0,0,33,2253,0
244.30,34,7,6,0,0,0,0,11,0,0,0,0,11,28,0,0,0,32,0,0,0,0,24,0,0,42,2252,0
245.30,33,0,0,0,0,23,0,15,0,0,0,0,0,27,0,32,0,32,0,0,0,0,0,0,0,35,2255,2225
246.30,38,9,6,0,0,22,0,15,0,0,0,0,0,8,0,32,0,36,0,0,0,0,0,0,0,30,2254,2223
247.30,40,9,6,0,0,6,0,20,0,0,0,0,0,15,0,18,0,39,0,0,0,0,0,0,0,42,2253,2217
248.30,43,10,0,0,0,0,0,15,0,0,0,0,0,30,0,0,0,49,0,0,0,0,11,0,0,39,2254,0
249.30,33,0,0,0,0,7,0,21,0,0,0,0,0,36,0,16,0,68,0,0,0,0,0,0,0,15,2253,2225
250.30,22,0,0,0,0,0,0,6,0,0,0,0,0,71,0,0,0,28,0,0,0,0,0,0,0,71,0,0
251.30,22,0,0,0,0,0,0,16,0,0,0,0,0,60,0,0,0,47,0,0,0,0,7,0,11,32,2255,0
252.30,26,0,5,0,0,0,0,19,0,0,0,0,0,48,0,0,0,64,0,0,0,0,0,0,0,35,2255,0
253.30,36,7,0,0,0,0,0,13,0,0,0,0,0,42,0,0,0,41,0,0,0,0,0,0,0,58,2254,0
254.30,15,0,0,0,0,0,0,13,0,0,0,0,0,71,0,8,0,45,0,0,0,0,0,0,0,46,2253,0
255.30,48,8,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,51,0,0,0,7,14,0,0,26,2253,0
256.30,15,0,0,0,0,0,0,9,0,0,0,0,0,74,0,6,0,71,0,0,0,0,7,0,0,13,2253,0
257.30,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,6,0,0,0,0,15,0,0,77,0,0
258.30,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,92,0,0
259.30,41,0,0,0,0,0,0,0,0,0,0,0,16,42,0,0,0,0,0,0,0,0,47,0,0,52,0,0
260.30,28,0,0,0,0,0,0,0,0,0,0,0,11,59,0,0,0,18,0,0,0,0,31,0,0,50,0,0
261.30,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.30,36,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,9,0,0,0,0,0,0,0,90,0,0
263.30,18,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,7,0,0,92,0,0
264.30,15,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.30,15,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.30,34,0,0,0,0,0,0,0,0,0,0,0,5,59,0,0,0,0,0,0,0,0,15,5,0,78,0,0
267.30,22,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,7,0,0,92,0,0
268.30,15,0,0,0,0,0,0,5,0,0,0,0,0,78,0,0,0,26,0,0,0,6,0,0,0,67,2256,0
269.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,9,0,0,0,0,10,0,0,79,0,0
270.30,59,0,0,0,0,0,0,0,0,0,0,0,17,23,0,0,0,9,0,0,0,6,44,0,0,39,0,0
271.30,28,0,0,0,0,0,0,15,0,0,0,0,0,55,0,0,0,72,0,0,0,0,16,0,0,10,2253,0
272.30,57,0,0,0,0,0,0,18,0,0,0,0,8,16,0,0,0,41,0,0,0,7,17,0,0,32,2252,0
273.30,0,0,10,0,0,0,0,17,0,0,0,0,0,71,0,0,0,89,0,0,0,0,0,0,0,10,2252,0
274.30,28,0,0,0,0,0,0,12,0,0,0,0,0,59,0,0,0,71,0,0,0,7,0,0,0,20,2252,0
275.30,19,0,0,0,0,0,0,15,0,0,0,0,0,64,0,0,0,79,0,0,0,0,0,0,0,20,2253,0
276.30,26,0,0,0,0,0,0,8,0,0,0,0,0,64,0,0,0,35,0,0,0,0,7,0,0,56,2253,0
277.30,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.30,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,5,0,0,94,0,0
279.30,54,0,0,0,0,0,0,7,0,0,0,0,0,37,0,0,0,10,0,0,0,0,0,0,5,83,0,0
280.30,35,5,0,0,0,0,0,7,0,0,0,0,0,50,0,0,0,22,0,0,0,0,0,0,0,77,0,0
281.30,8,0,12,0,0,0,0,13,0,0,0,0,0,65,0,0,0,79,0,0,0,9,0,0,0,11,2254,0
282.30,6,0,16,0,0,0,0,18,0,0,0,0,0,58,0,0,0,81,0,0,0,6,0,0,0,11,2254,0
283.30,12,9,25,0,0,0,0,17,0,0,0,0,0,35,0,0,0,64,0,0,0,15,9,0,0,10,2254,0
284.30,23,13,24,0,0,0,0,24,0,0,0,0,0,14,0,0,0,62,0,0,0,12,11,0,0,13,2254,0
285.30,26,11,17,0,0,0,0,21,0,0,0,0,0,22,0,6,0,50,0,0,0,8,6,0,0,28,2254,0
286.30,45,6,13,0,0,0,0,9,0,0,0,0,0,24,0,0,0,50,0,0,0,8,11,0,0,29,2254,0
287.30,5,6,55,0,0,0,0,20,0,0,0,0,0,11,0,0,0,70,0,0,0,6,7,0,0,15,2253,0
288.30,7,17,28,0,0,0,0,26,0,0,0,0,0,19,0,9,0,90,0,0,0,0,0,0,0,0,2252,2205
289.30,0,0,50,0,0,0,0,24,0,0,0,0,0,24,0,0,0,80,0,0,0,7,0,0,0,12,2253,0
290.30,12,15,15,0,0,0,0,31,0,0,0,0,5,19,0,9,0,70,0,0,0,0,20,0,0,0,2253,2206
291.30,0,0,25,0,0,0,0,47,0,0,0,0,0,27,0,0,0,90,0,0,0,0,9,0,0,0,2252,0
292.30,21,9,26,0,0,0,0,16,0,0,0,0,0,26,0,0,0,68,0,0,0,0,9,0,0,21,2253,0
293.30,27,15,15,0,0,0,0,15,0,0,0,0,0,27,0,12,0,46,0,0,0,10,5,0,0,25,2254,2198
294.30,33,35,0,0,0,0,0,14,0,0,0,0,0,16,0,14,0,40,0,0,0,6,19,0,0,18,2255,2214
295.30,6,6,10,0,0,0,0,21,0,0,0,0,0,55,0,0,0,83,0,0,0,7,8,0,0,0,2253,0
296.30,0,0,8,0,0,0,0,25,0,0,0,0,0,66,0,0,0,87,0,0,0,0,12,0,0,0,2253,0
297.30,20,9,0,0,0,0,0,13,0,0,0,0,0,57,0,0,0,42,0,0,0,0,17,0,0,40,2254,0
298.30,7,15,0,0,0,0,0,15,0,0,0,0,0,61,0,0,0,57,0,0,0,7,8,0,0,26,2254,0
299.30,0,28,23,0,0,10,0,24,0,0,0,0,0,13,0,13,0,62,0,0,0,6,9,0,0,8,2254,2217
300.30,0,17,20,0,0,0,0,24,0,0,0,0,0,37,0,5,0,65,0,0,0,5,8,0,0,14,2254,2221
301.30,0,41,16,0,0,0,0,11,0,0,0,0,0,30,0,6,0,39,0,0,0,10,16,0,0,26,2254,0
302.30,0,12,46,0,0,0,0,22,0,0,0,0,0,18,0,0,0,66,0,0,0,8,18,0,0,6,2253,0
303.30,8,15,36,0,0,0,0,18,0,0,0,0,0,20,0,7,0,50,0,0,0,14,16,0,0,11,2252,0
304.30,0,30,50,0,0,0,0,10,0,0,0,0,0,8,0,33,0,40,0,0,0,15,10,0,0,0,2253,2200
305.30,0,41,30,0,0,0,0,9,0,0,0,0,0,18,0,22,0,42,0,0,0,10,12,0,0,10,2253,2202
306.30,7,29,27,0,0,0,0,13,0,0,0,5,0,16,0,0,0,59,0,0,0,18,15,0,0,7,2251,0
307.30,0,26,41,0,0,5,0,13,0,0,0,0,0,12,0,34,0,47,0,0,0,9,9,0,0,0,2252,2202
308.30,16,13,15,0,0,0,0,10,0,0,0,0,0,43,0,16,0,67,0,0,0,0,16,0,0,0,2253,2205
309.30,26,7,13,0,0,0,0,16,0,0,0,0,0,36,0,0,0,71,0,0,0,0,7,0,0,21,2253,0
310.30,43,0,38,0,0,0,0,0,0,0,0,0,0,17,0,31,0,9,0,0,0,0,7,0,0,51,0,2200
311.30,52,13,34,0,0,0,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,6,0,0,0,65,0,0
312.30,16,5,5,0,0,0,0,25,0,0,0,0,0,46,0,0,0,77,0,0,0,0,8,0,0,14,2251,0
313.30,11,10,5,0,0,6,0,26,0,0,0,0,0,38,0,7,0,84,0,0,0,0,8,0,0,0,2250,2223
314.30,10,11,0,0,0,5,0,25,0,0,0,0,0,47,0,10,0,89,0,0,0,0,0,0,0,0,2251,0
315.30,6,9,8,0,0,5,0,38,0,0,0,0,0,31,0,7,0,92,0,0,0,0,0,0,0,0,2251,0
316.30,19,0,0,0,0,0,0,39,0,0,0,0,0,40,0,0,0,93,0,0,0,0,0,0,0,6,2251,0
317.30,56,6,0,0,0,0,0,21,0,0,0,0,0,16,0,0,0,50,0,7,0,0,18,0,0,23,0,0
318.30,24,0,24,0,0,0,0,7,0,20,0,0,0,22,0,0,0,37,0,54,0,0,0,0,0,7,2250,0
319.30,27,12,14,0,0,0,0,6,0,13,0,0,0,24,0,0,0,43,0,34,0,0,9,0,0,12,2249,0
320.30,32,5,14,0,0,0,0,9,0,0,0,0,0,37,0,0,0,93,0,0,0,0,6,0,0,0,2251,0
321.30,46,6,17,0,0,0,0,12,0,0,0,0,0,16,0,0,0,93,0,0,0,0,6,0,0,0,2251,0
322.30,36,0,13,0,0,0,0,17,0,0,0,0,0,31,0,0,0,94,0,0,0,0,5,0,0,0,2251,0
323.30,25,34,0,0,0,0,0,17,0,0,0,0,9,13,0,0,0,72,0,0,0,0,27,0,0,0,2250,0
324.30,34,8,0,0,0,0,0,33,0,0,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
325.30,39,0,0,0,0,0,0,19,0,0,0,0,0,41,0,0,0,84,0,0,0,0,15,0,0,0,2251,2196
326.30,10,0,15,0,0,0,0,38,0,0,0,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
327.30,12,0,17,0,0,0,0,24,0,0,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
328.30,0,0,13,0,0,0,0,25,0,0,0,0,0,60,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
329.30,25,5,0,0,0,0,0,21,0,0,0,0,0,47,0,5,0,94,0,0,0,0,0,0,0,0,2253,0
330.30,17,6,0,0,0,0,0,37,0,0,0,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
331.30,19,0,0,0,0,0,0,16,0,0,0,0,0,63,0,0,0,76,0,0,0,0,10,0,0,12,2253,0
332.30,48,0,0,0,0,0,0,15,0,0,0,0,0,35,0,0,0,60,0,0,0,0,17,0,0,21,2252,0
333.30,38,0,0,0,0,0,0,12,0,0,0,0,6,41,0,0,0,69,0,0,0,0,30,0,0,0,2251,0
334.30,33,0,0,0,0,0,0,17,0,0,0,0,0,49,0,0,0,79,0,0,0,0,13,0,0,6,2251,0
335.30,8,6,5,0,0,0,0,14,0,0,0,0,0,63,0,0,0,93,0,0,0,0,6,0,0,0,2251,0
336.30,8,0,12,0,0,0,0,12,0,0,0,0,0,66,0,0,0,82,0,0,0,0,17,0,0,0,2252,0
337.30,7,0,21,0,0,0,0,14,0,0,0,0,0,56,0,0,0,83,0,0,0,5,10,0,0,0,2252,0
338.30,45,17,0,0,0,0,0,6,0,0,0,0,0,30,0,7,0,27,0,0,0,0,13,0,0,51,2251,0
339.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,55,0,0,0,0,44,0,0,0,2251,0
340.30,20,7,0,0,0,0,0,11,0,0,0,0,6,53,0,0,0,31,0,0,0,0,30,0,0,37,2253,0
341.30,10,0,12,0,0,0,0,14,0,0,0,0,0,62,0,0,0,57,0,0,0,0,31,0,0,10,2252,0
342.30,0,0,7,0,0,0,0,8,0,0,0,0,0,84,0,0,0,61,0,0,0,0,38,0,0,0,2251,0
343.30,13,5,0,5,0,0,0,0,0,0,0,0,5,70,0,20,0,30,0,0,0,0,40,0,0,8,2251,2200
344.30,23,0,0,12,0,0,0,0,0,0,0,0,9,53,0,0,0,33,0,0,0,0,55,0,0,10,0,0
345.30,0,0,22,0,0,0,0,50,0,0,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
346.30,39,0,0,0,0,0,0,16,0,0,0,0,0,44,0,0,0,58,0,0,0,0,21,0,0,19,2251,0
347.30,5,17,10,0,0,0,0,20,0,7,0,0,0,38,0,0,0,81,0,11,0,0,0,0,0,6,2251,0
348.30,22,8,0,11,0,0,0,0,0,0,0,0,9,48,0,7,0,27,7,0,0,0,37,0,0,19,0,0
349.30,55,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,40,0,0,0,0,21,0,0,37,2251,0
350.30,21,0,0,0,0,0,0,7,0,0,0,0,0,71,0,0,0,71,0,0,0,0,5,0,0,22,2251,0
351.30,20,0,16,0,0,0,0,28,0,0,0,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
352.30,16,0,7,0,0,0,0,20,0,0,0,0,0,56,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
353.30,29,0,0,0,0,0,0,19,0,0,0,0,0,51,0,0,0,90,0,0,0,0,0,0,0,9,2252,0
354.30,48,0,0,0,0,0,0,26,0,0,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
355.30,12,0,0,0,0,0,0,15,0,0,0,0,0,71,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
356.30,18,6,0,7,0,0,0,8,0,0,0,0,0,59,0,0,0,63,0,0,0,0,24,0,0,12,2251,0
357.30,10,11,25,0,0,0,0,30,0,0,0,0,0,22,0,10,0,89,0,0,0,0,0,0,0,0,2251,2203
358.30,0,0,53,0,0,0,0,19,0,13,0,0,0,13,0,0,0,89,0,10,0,0,0,0,0,0,2251,0
359.30,19,0,15,10,0,0,0,11,0,0,0,0,0,42,0,0,0,66,0,0,0,5,19,0,0,7,2251,0
360.30,10,0,43,0,0,0,0,18,0,9,0,0,0,17,0,0,0,73,0,9,0,6,10,0,0,0,2252,0
361.30,28,21,0,14,0,0,0,8,0,0,0,0,0,27,0,11,0,38,0,0,0,0,23,0,0,27,2250,2202
362.30,7,0,47,0,0,0,0,24,0,6,0,0,0,14,0,0,0,84,0,7,0,0,8,0,0,0,2252,0
363.30,7,7,37,0,0,0,0,40,0,6,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2252,0
364.30,5,8,8,0,0,0,0,31,0,0,0,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
365.30,12,0,49,0,0,0,0,20,0,7,0,0,0,11,0,0,0,83,0,6,0,0,9,0,0,0,2251,0
366.30,7,0,47,0,0,0,0,35,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
367.30,13,11,45,0,0,0,0,20,0,10,0,0,0,0,0,0,0,80,0,8,0,0,0,0,0,10,2252,0
368.30,13,0,38,0,0,0,0,34,0,0,0,0,0,13,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
369.30,8,0,59,0,0,0,0,12,0,11,0,0,0,8,0,0,0,70,0,13,0,8,7,0,0,0,2252,0
370.30,25,7,19,0,0,0,0,12,0,6,0,0,0,28,0,0,0,54,0,10,0,0,0,0,0,34,2252,0
371.30,13,5,33,0,0,0,0,18,0,9,0,0,0,18,0,0,0,69,0,22,0,0,0,0,0,7,2252,0
372.30,0,0,28,0,0,0,0,38,0,6,0,0,0,27,0,0,0,92,0,7,0,0,0,0,0,0,2251,0
373.30,8,0,64,0,0,0,0,13,0,13,0,0,0,0,0,0,0,71,0,15,0,6,6,0,0,0,2253,0
374.30,16,9,30,0,0,0,0,17,0,9,0,0,0,15,0,0,0,70,0,9,0,0,5,0,0,14,2251,0
375.30,10,0,37,0,0,0,0,26,0,13,0,0,0,11,0,0,0,90,0,9,0,0,0,0,0,0,2251,0
376.30,19,15,12,0,0,0,0,19,0,0,0,0,0,32,0,0,0,79,0,0,0,0,5,0,0,14,2251,0
377.30,0,0,46,0,0,0,0,23,0,0,0,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
378.30,21,13,8,0,0,0,0,15,0,0,0,0,0,42,0,0,0,64,0,0,0,0,9,0,0,25,2252,0
379.30,37,13,0,0,0,0,0,0,0,0,0,0,9,40,0,8,0,18,0,0,0,0,40,0,0,31,0,2199
380.30,15,6,0,0,0,0,0,8,0,0,0,0,0,70,0,0,0,69,0,0,0,0,18,0,0,11,2251,0
381.30,30,14,6,0,0,0,0,16,0,0,0,0,0,32,0,0,0,84,0,0,0,8,6,0,0,0,2253,0
382.30,44,6,0,0,0,0,0,11,0,0,0,0,0,37,0,0,0,75,0,0,0,10,14,0,0,0,2252,0
383.30,19,0,10,0,0,0,0,12,0,0,0,0,0,57,0,0,0,58,0,0,0,0,31,0,0,10,2251,0
384.30,24,13,0,0,0,0,0,21,0,0,0,0,0,40,0,0,0,82,0,0,0,0,17,0,0,0,2251,0
385.30,24,0,8,0,0,0,0,33,0,0,0,0,0,33,0,0,0,84,0,0,0,6,0,0,0,8,2251,0
386.30,36,0,11,0,0,0,0,35,0,0,0,0,0,16,0,0,0,94,0,0,0,0,5,0,0,0,2251,0
387.30,8,0,6,0,0,0,0,26,0,0,0,0,0,58,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
388.30,32,0,0,0,0,0,0,15,0,0,0,0,0,52,0,0,0,55,0,0,0,5,17,0,0,22,2252,0
389.30,52,0,0,0,0,0,0,20,0,0,0,0,0,27,0,0,0,77,0,0,0,0,7,0,0,14,2251,0
390.30,9,0,0,0,0,0,0,25,0,0,0,0,0,64,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
391.30,13,0,10,0,0,0,0,29,0,0,0,0,0,46,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
392.30,17,0,21,0,0,0,0,34,7,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
393.30,9,0,48,0,0,0,0,20,0,0,0,0,0,20,0,0,0,72,0,6,0,0,6,0,0,14,2253,0
394.30,12,0,53,0,0,0,0,14,0,13,0,0,0,6,0,0,0,75,0,17,0,7,0,0,0,0,2253,0
395.30,15,6,52,0,0,0,0,10,0,14,0,0,0,0,0,0,0,61,0,24,0,7,0,0,0,5,2253,0
396.30,0,8,54,0,0,0,0,0,0,22,0,0,0,14,0,0,0,52,0,39,0,0,8,0,0,0,0,0
397.30,6,69,7,0,0,0,0,6,0,0,0,0,0,9,0,26,0,38,0,0,0,11,11,0,0,12,2251,2200
398.30,6,39,30,0,0,0,0,0,0,14,0,0,0,8,0,0,0,49,0,23,0,17,0,0,0,9,2252,0
399.30,13,7,52,0,0,0,0,15,0,11,0,0,0,0,0,6,0,81,0,12,0,0,0,0,0,0,2253,0
400.30,14,0,60,0,0,0,0,8,0,16,0,0,0,0,0,0,0,71,0,22,0,5,0,0,0,0,2254,0
401.30,16,10,47,0,0,0,0,7,0,18,0,0,0,0,0,0,0,71,0,19,0,0,0,0,0,9,2254,0
402.30,21,0,50,0,0,0,0,14,0,13,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2254,0
403.30,25,0,44,0,0,0,0,21,0,0,0,0,0,8,0,0,0,91,0,0,0,8,0,0,0,0,2254,0
404.30,30,0,52,0,0,0,0,16,0,0,0,0,0,0,0,0,0,86,0,0,0,7,6,0,0,0,2254,0
405.30,27,0,53,0,0,0,0,18,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,2254,0
406.30,32,0,44,0,0,0,0,23,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2254,0
407.30,36,0,41,0,0,0,0,22,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2254,0
408.30,28,0,49,0,0,0,0,21,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2254,0
409.30,28,23,32,0,0,0,0,15,0,0,0,0,0,0,0,0,0,72,0,0,0,14,12,0,0,0,2254,0
410.30,30,10,38,0,0,0,0,19,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2253,0
411.30,28,0,42,0,0,0,0,22,0,0,0,0,0,6,0,0,0,90,0,0,0,0,9,0,0,0,2254,0
412.30,27,0,49,0,0,0,0,23,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2254,0
413.30,22,16,34,0,0,0,0,16,0,0,0,0,0,10,0,0,0,62,0,0,0,12,8,0,0,16,2255,0
414.30,27,9,43,0,0,0,0,19,0,0,0,0,0,0,0,6,0,68,0,0,0,7,5,0,0,12,2254,0
415.30,25,0,45,0,0,0,0,21,0,0,0,0,0,6,0,0,0,87,0,0,0,12,0,0,0,0,2254,0
416.30,30,0,33,0,0,0,0,20,0,0,0,0,0,16,0,0,0,80,0,0,0,11,8,0,0,0,2255,0
417.30,30,7,28,0,0,0,0,25,0,0,0,0,0,8,0,0,0,74,0,0,0,11,0,0,0,14,2254,0
418.30,30,0,15,0,0,0,0,29,0,0,0,0,0,25,0,0,0,86,0,0,0,6,7,0,0,0,2254,0
419.30,21,9,25,0,0,0,0,25,0,0,0,0,0,17,0,7,0,66,0,0,0,6,13,0,0,6,2253,0
420.30,9,6,45,0,0,0,0,29,0,0,0,0,0,10,0,0,0,91,0,0,0,0,8,0,0,0,2254,0
421.30,0,9,51,0,0,0,0,23,0,15,0,0,0,0,0,0,0,77,0,7,0,7,0,0,0,6,2255,0
422.30,0,7,47,0,0,0,0,28,0,16,0,0,0,0,0,0,0,80,0,10,0,8,0,0,0,0,2253,0
423.30,0,0,38,0,0,0,0,19,0,19,0,0,0,22,0,0,0,86,0,13,0,0,0,0,0,0,2253,0
424.30,11,8,15,0,0,0,0,35,0,0,0,0,0,29,0,0,0,91,0,0,0,0,0,0,0,8,2252,0
425.30,15,9,11,0,0,0,0,29,0,0,0,0,0,33,0,0,0,92,0,0,0,0,0,0,0,7,2252,0
426.30,33,6,9,0,0,0,0,31,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
427.30,13,9,20,0,0,0,0,36,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
428.30,17,5,26,0,0,0,0,30,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
429.30,14,11,20,0,0,0,0,30,0,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
430.30,8,7,30,0,0,0,0,39,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
431.30,19,13,15,0,0,0,0,35,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
432.30,22,0,15,0,0,0,0,30,0,0,0,0,0,31,0,0,0,87,0,0,0,6,5,0,0,0,2253,0
433.30,16,10,18,0,0,0,0,30,0,0,0,0,0,24,0,0,0,79,0,0,0,0,5,0,0,14,2253,0
434.30,17,5,27,0,0,0,0,31,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
435.30,14,8,22,0,0,0,0,29,0,0,0,0,0,25,0,0,0,93,0,0,0,0,6,0,0,0,2253,0
436.30,23,9,24,0,0,0,0,21,0,0,0,0,0,21,0,0,0,69,0,0,0,0,12,0,0,17,2252,0
437.30,16,9,12,0,0,0,0,15,0,0,0,0,0,44,0,0,0,62,0,0,0,0,22,0,0,14,2252,0
438.30,12,0,8,0,0,0,0,29,0,0,0,0,0,49,0,0,0,94,0,0,0,0,5,0,0,0,2252,0
439.30,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,70,0,0,0,0,29,0,0,0,2252,0
440.30,8,0,0,7,0,0,0,0,0,0,0,0,12,72,0,0,0,46,0,0,0,0,46,0,0,6,2250,0
441.30,22,0,0,8,0,0,0,0,0,0,0,0,17,51,0,0,0,46,0,0,0,0,53,0,0,0,2251,0
442.30,20,0,0,0,0,0,0,9,0,0,0,0,0,69,0,0,0,73,0,0,0,0,26,0,0,0,2250,0
443.30,7,0,30,0,0,0,0,36,0,7,0,0,0,17,0,0,0,92,0,7,0,0,0,0,0,0,2251,0
444.30,12,6,17,0,0,0,0,36,0,0,0,0,0,27,0,0,0,91,0,0,0,0,8,0,0,0,2250,0
445.30,19,7,24,0,0,0,0,27,0,0,0,0,0,21,0,0,0,86,0,0,0,0,7,0,0,5,2251,0
446.30,14,0,38,0,0,0,0,31,0,0,0,0,0,14,0,0,0,88,0,0,0,0,5,0,0,6,2253,0
447.30,14,8,23,0,0,0,0,28,0,0,0,0,0,24,0,0,0,90,0,0,0,0,9,0,0,0,2251,0
448.30,51,8,6,0,0,0,0,7,0,0,0,0,0,26,0,0,0,21,0,0,0,0,0,0,0,78,2253,0
449.30,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,5,94,0,0
450.30,0,28,0,0,0,0,0,13,0,0,0,0,0,58,0,0,0,52,0,0,0,7,0,0,0,40,2253,0
451.30,21,17,44,0,0,0,0,7,0,0,0,0,0,8,0,28,0,57,0,0,0,14,0,0,0,0,2253,2199
452.30,36,23,33,0,0,0,0,5,0,0,0,0,0,0,0,44,0,33,0,0,0,11,0,0,0,11,2255,2201
453.30,43,11,44,0,0,0,0,0,0,0,0,0,0,0,0,61,0,27,0,0,0,11,0,0,0,0,2253,2198
454.30,25,0,28,0,0,0,0,21,0,0,0,0,0,24,0,25,0,74,0,0,0,0,0,0,0,0,2253,2198
455.30,15,0,19,0,0,0,0,27,0,0,0,0,0,37,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
456.30,0,0,32,0,0,0,0,22,0,0,0,0,0,44,0,6,0,88,0,0,0,0,5,0,0,0,2252,0
457.30,0,13,0,0,0,0,0,17,0,0,0,0,0,68,0,0,0,82,0,0,0,5,6,0,5,0,2253,0
458.30,11,11,0,0,0,0,0,20,0,0,0,0,0,56,0,0,0,73,0,0,0,0,18,0,0,8,2251,0
459.30,14,0,0,11,0,0,0,13,0,0,0,0,10,50,0,0,0,61,0,0,0,0,29,0,0,9,2249,0
460.30,7,0,0,25,0,0,0,0,0,0,0,0,6,61,0,0,0,59,0,0,0,0,28,0,0,12,2249,0
