192454_MD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
400.21,0,0,0,0,67,0,0,0,0,0,0,0,5,13,13,0,0,0,0,0,9,0,18,0,28,0,15,0,27,0,0
401.21,0,0,39,0,25,0,0,0,0,6,0,0,7,20,0,0,0,0,0,0,51,0,9,0,11,0,20,0,5,2249,0
402.21,0,0,0,8,64,0,0,0,0,0,6,0,9,10,0,0,0,0,0,0,15,0,34,0,32,0,12,0,5,0,0
403.21,0,0,0,11,55,0,0,0,0,0,5,0,10,11,5,0,0,0,0,0,9,0,42,0,20,0,17,0,9,0,0
404.21,0,0,0,7,31,0,0,0,0,0,0,0,15,45,0,0,0,0,0,0,0,0,21,0,33,0,44,0,0,0,0
405.21,0,0,0,10,50,0,0,0,0,0,8,0,8,15,7,0,0,0,0,0,13,0,46,0,29,0,11,0,0,0,0
406.21,0,0,0,0,51,0,0,0,0,0,9,0,11,27,0,0,0,0,0,0,6,0,41,0,31,0,20,0,0,0,0
407.21,0,0,0,15,54,0,0,0,0,0,10,0,0,18,0,0,0,0,0,0,9,0,59,0,11,0,19,0,0,0,0
408.21,0,0,0,12,50,0,0,0,0,0,0,0,11,18,6,0,0,0,0,0,5,0,44,0,15,0,21,0,12,0,0
409.21,0,0,0,13,52,0,0,0,0,0,6,0,6,20,0,0,0,0,0,0,0,0,62,0,12,0,25,0,0,0,0
410.21,0,0,0,0,22,0,0,0,0,0,6,0,17,52,0,0,0,0,0,0,0,0,20,0,30,0,39,0,9,0,0
411.21,0,0,0,8,37,0,0,0,0,0,0,0,16,36,0,0,0,0,0,0,6,0,42,0,24,0,25,0,0,0,0
412.21,0,0,0,8,36,0,0,0,0,0,11,0,16,26,0,0,0,0,0,0,0,0,67,0,12,0,19,0,0,0,0
413.21,19,0,0,0,0,0,0,0,0,0,9,0,0,70,0,0,0,0,0,0,8,0,27,0,0,0,64,0,0,0,0
414.21,9,0,0,20,44,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,10,0,54,0,0,0,34,0,0,0,0
415.21,0,0,0,14,55,0,0,0,0,0,0,0,6,17,6,0,0,0,0,0,0,0,63,0,12,0,23,0,0,0,0
416.21,11,0,0,15,35,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,8,0,53,0,0,0,26,0,10,0,0
417.21,0,0,0,6,54,0,0,0,0,0,0,0,9,19,9,0,0,0,0,0,0,0,65,0,11,0,22,0,0,0,0
418.21,0,0,0,8,56,0,0,0,0,0,0,0,6,15,13,0,0,0,0,0,0,0,53,0,14,0,20,0,11,0,0
419.21,0,0,0,17,76,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,16,0,23,0,14,0,10,0,35,0,0
420.21,0,0,0,25,65,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,46,0,29,0,6,0,17,0,0
421.21,0,0,0,31,51,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,48,0,30,0,20,0,0,0,0
422.21,0,0,0,33,53,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,56,0,26,0,16,0,0,0,0
423.21,0,0,0,14,70,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,40,0,26,0,15,0,17,0,0
424.21,0,0,0,23,53,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,45,0,25,0,17,0,10,0,0
425.21,10,0,0,17,13,0,0,0,0,0,0,0,0,58,0,0,0,0,5,0,0,0,31,0,0,0,62,0,0,0,2197
426.21,0,0,0,0,33,0,0,0,0,0,7,0,0,58,0,0,0,0,0,0,0,0,26,0,0,0,64,0,8,0,0
427.21,31,0,0,0,16,0,0,0,0,0,7,0,0,44,0,0,0,0,0,0,0,0,43,0,0,0,50,0,6,0,0
428.21,14,0,0,0,22,0,0,0,0,0,7,0,0,56,0,0,0,0,0,0,0,0,32,0,8,0,59,0,0,0,0
429.21,0,0,0,0,31,0,0,0,0,0,5,0,0,63,0,0,0,0,0,0,0,0,18,0,0,0,81,0,0,0,0
430.21,6,0,0,12,35,0,0,0,0,0,0,0,0,45,0,0,0,0,7,0,0,0,9,0,0,0,76,0,5,0,2198
431.21,9,0,0,0,32,0,0,0,0,0,8,0,0,49,0,0,0,0,0,0,0,0,37,0,0,0,62,0,0,0,0
432.21,15,0,0,0,30,0,0,0,0,0,6,0,0,47,0,0,0,0,0,0,0,0,48,0,10,0,41,0,0,0,0
433.21,0,0,0,0,23,0,0,0,0,0,0,0,10,65,0,0,0,0,0,0,0,0,31,5,34,0,27,0,0,0,0
434.21,0,0,0,18,64,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,56,0,31,0,11,0,0,0,0
435.21,0,0,0,0,38,0,0,0,0,0,0,0,13,39,8,0,0,0,0,0,0,0,9,15,48,0,27,0,0,0,0
436.21,0,0,0,0,58,0,0,0,0,0,0,0,14,13,13,0,0,0,0,0,0,0,10,0,74,0,14,0,0,0,0
437.21,0,0,0,0,14,0,0,0,0,0,0,0,16,68,0,0,0,0,0,0,0,0,15,0,32,0,43,0,8,0,0
438.21,0,0,0,0,52,0,0,0,0,0,0,0,8,38,0,0,0,0,0,0,16,0,13,5,27,0,36,0,0,0,0
439.21,0,0,0,0,54,0,0,0,0,0,0,0,12,24,9,0,0,0,0,0,5,0,15,0,51,0,27,0,0,0,0
440.21,0,0,0,0,55,0,0,0,0,0,0,0,17,19,7,0,0,0,0,0,0,0,13,0,64,0,22,0,0,0,0
441.21,0,0,0,0,55,0,0,0,0,0,0,0,16,16,11,0,0,0,0,0,0,0,19,0,61,0,19,0,0,0,0
442.21,0,0,0,0,81,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,6,0,25,0,53,0,14,0,0,0,0
443.21,0,0,0,12,68,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,22,0,53,0,23,0,0,0,0
444.21,0,0,0,0,39,0,0,0,0,0,0,0,18,34,6,0,0,0,0,0,0,0,25,0,41,0,32,0,0,0,0
445.21,0,0,14,6,48,0,0,0,0,0,0,0,11,9,8,0,0,0,0,0,5,0,54,0,21,0,17,0,0,0,0
446.21,5,0,86,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,0,13,75,0,0,0,2209
447.21,0,0,23,0,0,0,0,0,0,0,6,0,29,40,0,0,0,0,9,0,0,0,21,0,40,0,28,0,0,0,2209
448.21,0,0,0,0,54,0,0,0,0,0,0,0,19,20,6,0,0,0,0,0,13,0,36,0,33,0,16,0,0,2245,0
449.21,0,0,0,0,58,0,0,0,0,0,0,0,7,25,9,0,0,0,0,0,0,0,39,0,30,0,23,0,5,0,0
450.21,0,0,0,0,68,0,0,0,0,0,0,0,0,12,18,0,0,0,0,0,0,0,45,0,31,0,22,0,0,0,0
451.21,0,0,0,5,47,0,0,0,0,0,0,0,6,31,9,0,0,0,0,0,0,0,33,0,34,0,31,0,0,0,0
452.21,0,0,0,0,67,0,0,0,0,0,0,0,9,10,12,0,0,0,0,0,0,0,37,0,48,0,14,0,0,0,0
453.21,0,0,0,0,59,0,0,0,0,0,0,0,11,14,14,0,0,0,0,0,0,0,32,0,49,0,18,0,0,0,0
454.21,0,0,0,0,70,0,0,0,0,0,0,0,9,7,12,0,0,0,0,0,0,0,40,0,45,0,13,0,0,0,0
455.21,0,0,0,0,67,0,0,0,0,0,0,0,6,16,10,0,0,0,0,0,0,0,39,0,38,0,22,0,0,0,0
456.21,0,0,0,0,22,0,0,0,0,0,0,9,10,57,0,0,0,0,0,0,0,0,8,29,30,0,31,0,0,0,0
457.21,0,0,0,0,32,0,0,0,0,0,0,0,16,50,0,0,0,0,0,0,0,0,0,19,39,0,33,0,7,0,0
458.21,0,0,0,0,60,0,0,0,0,0,0,0,12,19,7,0,0,0,0,0,0,8,6,8,52,0,23,0,0,0,0
459.21,0,0,0,0,0,0,0,0,0,0,0,15,32,52,0,0,0,0,0,0,0,0,0,34,32,0,33,0,0,0,0
460.21,0,0,0,0,6,0,0,0,0,0,0,12,25,55,0,0,0,0,0,0,0,0,7,30,31,0,30,0,0,0,0
461.21,0,0,0,0,48,0,0,0,0,0,0,0,18,25,7,0,0,0,0,0,0,0,32,0,45,0,21,0,0,0,0
462.21,0,0,0,0,28,0,0,0,0,0,0,0,30,33,7,0,0,0,0,0,0,0,40,0,43,0,16,0,0,0,0
463.21,0,0,18,0,0,0,0,0,0,0,6,0,38,37,0,0,0,0,0,0,7,0,19,0,44,0,28,0,0,0,0
464.21,0,0,58,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,0,36,0,0,0,0,0,33,0,0,2252,2214
465.21,0,0,20,37,17,0,0,0,0,0,6,0,0,17,0,0,0,0,26,0,39,0,12,0,0,0,21,0,0,2254,2218
466.21,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,9,0,29,0,61,0,0,0,0
467.21,17,0,0,0,0,0,0,0,0,0,0,0,5,62,0,0,14,0,0,0,0,0,5,0,8,0,17,0,67,0,0
468.21,19,0,0,0,0,0,0,0,8,0,0,0,0,42,0,0,29,0,0,0,0,0,0,0,0,0,8,0,91,0,0
469.21,22,0,0,0,0,6,0,0,0,0,0,0,0,9,15,0,46,0,0,0,0,0,0,0,0,0,0,0,100,2257,0
470.21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.21,13,0,6,0,0,0,0,7,0,0,0,0,0,54,0,0,17,0,13,6,0,0,0,0,0,0,57,0,23,0,2208
472.21,8,0,0,0,0,0,0,0,0,0,0,0,11,80,0,0,0,0,0,0,0,0,12,0,11,0,76,0,0,0,0
473.21,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
474.21,21,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,2206
475.21,62,0,7,0,0,0,15,0,0,0,0,0,0,15,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,2206
476.21,55,7,8,0,0,0,16,0,0,0,0,0,0,12,0,0,0,0,76,0,0,0,0,0,0,0,9,0,14,0,2207
477.21,65,22,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
478.21,62,21,0,0,0,0,9,0,0,0,0,0,0,5,0,0,0,0,87,0,0,0,0,0,0,0,5,0,6,0,2206
479.21,55,30,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
480.21,55,34,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
481.21,59,26,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
482.21,59,25,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2206
483.21,54,8,0,0,0,0,16,7,0,0,0,0,0,12,0,0,0,0,70,7,0,0,0,0,0,0,9,0,12,0,2206
484.21,49,0,0,0,0,0,19,6,0,0,0,0,0,24,0,0,0,0,58,0,0,0,0,0,0,0,20,0,20,0,2207
485.21,43,11,9,0,0,0,11,0,0,0,0,0,0,10,5,0,7,0,68,0,10,0,0,0,0,0,10,0,10,2256,2207
486.21,37,35,11,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,66,0,27,0,0,0,0,0,5,0,0,2256,2208
487.21,29,19,12,0,0,0,27,0,0,0,0,0,0,9,0,0,0,0,56,0,5,0,0,0,0,0,14,0,24,2254,2208
488.21,41,0,0,0,0,0,30,0,0,0,0,0,0,18,0,0,9,0,50,0,0,0,0,0,0,0,18,0,30,0,2208
489.21,32,13,0,0,0,0,45,0,0,0,0,0,0,0,0,0,7,0,85,0,0,0,0,0,0,0,0,0,14,0,2208
490.21,56,0,0,0,0,0,12,6,0,0,0,0,0,24,0,0,0,0,46,0,0,0,0,0,0,0,30,0,23,0,2207
491.21,58,9,6,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,79,0,15,0,0,0,0,0,5,0,0,2255,2206
492.21,59,0,0,0,0,0,9,0,0,31,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2255,2203
493.21,58,0,0,0,0,0,13,0,0,20,0,0,0,7,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2256,2205
494.21,51,0,5,0,0,0,16,0,0,19,0,0,0,7,0,0,0,0,46,0,46,0,0,0,0,0,7,0,0,2255,2206
495.21,47,0,7,0,0,0,13,0,0,25,0,0,0,6,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,2255,2205
496.21,55,0,13,0,0,0,15,0,0,15,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2256,2205
497.21,58,20,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
498.21,56,26,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
499.21,54,29,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
500.21,41,41,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
501.21,61,23,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
502.21,59,14,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
503.21,60,15,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
504.21,41,37,12,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
505.21,47,31,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
506.21,45,29,9,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
507.21,44,38,9,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
508.21,37,20,16,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
509.21,42,34,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
510.21,41,38,13,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
511.21,46,35,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
512.21,47,27,16,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
513.21,48,30,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2201
514.21,47,36,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
515.21,49,32,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
516.21,48,21,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
517.21,44,29,15,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
518.21,46,27,13,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
519.21,44,35,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
520.21,56,11,7,0,0,0,18,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
521.21,37,21,22,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2206
522.21,41,25,24,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
523.21,47,26,12,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
524.21,40,11,8,0,0,0,14,0,0,16,0,0,0,9,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2254,2202
525.21,46,0,0,0,0,0,30,0,0,13,0,0,0,10,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2254,2204
526.21,43,13,17,0,0,0,19,0,0,6,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,2254,2205
