288242_PN-07-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
273.90,23,0,0,0,0,0,0,0,0,0,0,41,35,0,0,8,0,0,0,0,0,0,32,58,0,0,0,2214
274.90,22,0,8,0,0,0,0,0,0,0,0,43,25,0,0,16,0,0,0,0,0,0,45,32,0,5,0,2213
275.90,21,0,6,0,0,0,0,0,0,0,0,35,36,0,0,12,0,0,0,0,0,0,34,53,0,0,0,2214
276.90,24,0,11,0,0,0,0,0,0,0,0,28,34,0,0,13,0,0,0,0,0,0,30,56,0,0,0,2214
277.90,25,7,12,0,0,0,0,0,0,0,0,29,24,0,0,9,0,0,0,0,0,0,32,36,0,21,0,2213
278.90,20,0,10,0,0,0,0,0,0,0,0,27,42,0,0,8,0,0,0,0,0,0,22,49,0,20,0,2215
279.90,17,0,7,0,0,0,0,0,0,0,0,40,34,0,0,9,0,0,0,0,0,0,34,44,0,11,0,2214
280.90,26,0,10,0,0,0,0,0,0,0,0,40,22,0,0,14,0,0,0,0,0,0,33,28,0,23,0,2214
281.90,24,8,15,0,0,0,0,0,0,0,0,20,31,0,0,6,0,0,0,0,0,0,18,58,0,16,0,2214
282.90,15,0,14,0,0,0,0,0,0,0,0,22,47,0,0,0,0,0,0,0,0,0,22,64,0,13,0,2214
283.90,20,6,12,0,0,0,0,0,0,0,0,25,35,0,0,9,0,0,0,0,0,0,23,46,0,20,0,2213
284.90,23,0,15,0,0,0,0,0,0,0,0,30,30,0,0,11,0,0,0,0,0,0,28,42,0,17,0,2213
285.90,31,0,18,0,0,0,0,0,0,0,0,18,31,0,0,9,0,0,0,0,0,0,13,38,0,38,0,2213
286.90,30,7,18,0,0,0,0,0,0,0,0,20,22,0,0,13,0,0,0,0,0,0,21,35,0,30,0,2213
287.90,22,0,15,0,0,0,0,0,0,0,0,24,37,0,0,5,0,0,0,0,0,0,27,41,0,25,0,2213
288.90,27,0,25,0,0,0,0,0,0,0,0,21,25,0,0,10,0,0,0,0,0,0,21,36,0,31,0,2213
289.90,31,0,22,0,0,6,0,0,0,0,0,26,12,0,0,28,0,0,0,0,0,0,28,20,0,22,0,2213
290.90,26,0,18,0,0,0,0,0,0,0,0,38,17,0,0,30,0,0,0,0,0,0,31,24,0,14,0,2214
291.90,25,0,24,0,0,0,0,0,0,0,0,14,34,0,0,13,0,0,0,0,0,0,13,40,0,32,0,2213
292.90,24,6,21,0,0,0,0,0,0,0,0,24,22,0,0,0,0,0,0,0,0,0,32,23,0,43,0,0
293.90,15,0,15,0,0,0,0,0,0,0,0,14,53,0,0,0,0,0,0,0,0,0,16,66,0,17,0,2214
294.90,11,6,7,0,0,0,0,0,0,0,0,26,48,0,0,0,0,0,0,0,0,0,26,52,0,21,0,2213
295.90,19,6,15,0,0,0,0,0,0,0,0,21,37,0,0,8,0,0,0,0,0,0,22,40,0,28,0,2214
296.90,21,0,19,0,0,0,0,0,0,0,0,16,42,0,0,0,0,0,0,0,0,0,16,44,0,39,0,2214
297.90,15,0,16,0,0,0,0,0,0,0,0,22,46,0,0,0,0,0,0,0,0,0,25,45,0,29,0,2214
298.90,14,0,12,0,0,0,0,0,0,0,0,30,43,0,0,0,0,0,0,0,0,0,26,39,0,33,0,2213
299.90,23,7,20,0,0,0,0,0,0,0,0,23,25,0,0,0,0,0,0,0,0,0,14,20,0,64,0,2213
300.90,19,6,18,0,0,0,0,0,0,0,0,19,36,0,0,0,0,0,0,0,0,0,15,44,0,39,0,2214
301.90,15,5,13,0,0,0,0,0,0,0,0,15,48,0,0,0,0,0,0,0,0,0,18,46,0,35,0,2214
302.90,16,6,13,0,0,0,0,0,0,0,0,20,43,0,0,0,0,0,0,0,0,0,17,43,0,38,0,2214
303.90,13,8,15,0,0,0,0,0,0,0,0,26,36,0,0,0,0,0,0,0,0,0,24,50,0,24,0,2214
304.90,14,18,9,0,0,0,0,0,0,0,0,13,43,0,0,0,0,0,0,0,0,0,14,63,0,21,0,2214
305.90,16,17,10,0,0,0,0,0,0,0,0,23,32,0,0,0,0,0,0,0,0,0,18,57,0,24,0,2214
306.90,9,11,6,0,0,0,0,0,0,0,0,16,55,0,0,0,0,0,0,0,0,0,23,64,0,12,0,2214
307.90,15,11,16,0,0,0,0,0,0,0,0,24,30,0,0,0,0,0,0,0,0,0,25,35,0,38,0,0
308.90,10,6,14,0,0,0,0,0,0,0,0,24,43,0,0,0,0,0,0,0,0,0,24,69,0,5,0,2214
309.90,14,9,14,0,0,0,0,0,0,0,0,30,29,0,0,0,0,0,0,0,0,0,30,36,0,32,0,2214
310.90,13,11,10,0,0,0,0,0,0,0,0,27,36,0,0,0,0,0,0,0,0,0,12,48,0,38,0,2215
311.90,8,0,6,0,0,0,0,0,0,0,0,44,40,0,0,0,0,0,0,0,0,0,42,57,0,0,0,2215
312.90,0,0,10,0,0,5,0,0,0,0,0,15,68,0,0,12,0,0,0,0,0,0,8,79,0,0,0,2215
313.90,0,0,8,0,0,6,0,0,0,0,0,17,67,0,0,7,0,0,0,0,0,0,7,84,0,0,0,2215
314.90,0,0,0,0,0,0,0,0,0,0,0,8,84,0,6,0,0,0,0,0,0,0,9,85,0,5,0,2215
315.90,0,0,0,0,0,6,0,0,0,0,0,9,84,0,0,8,0,0,0,0,0,0,7,83,0,0,0,2216
316.90,0,0,6,0,0,9,0,0,0,0,0,13,69,0,0,14,0,0,0,0,0,0,17,68,0,0,0,2216
317.90,7,8,13,0,0,17,0,0,0,0,0,20,33,0,0,15,0,0,0,0,0,0,20,31,0,33,0,2215
318.90,0,0,6,0,0,8,0,0,0,0,0,5,78,0,0,11,0,0,0,0,0,0,9,78,0,0,0,2216
319.90,6,0,0,0,0,0,0,0,0,0,0,21,71,0,0,7,0,0,0,0,0,0,24,67,0,0,0,2216
320.90,11,0,6,0,0,0,0,0,0,0,0,16,65,0,0,0,0,8,0,0,0,0,20,71,0,0,0,2215
321.90,7,0,13,0,0,0,0,6,0,0,0,7,59,0,6,0,0,54,0,0,0,0,11,33,0,0,2255,2215
322.90,0,0,24,0,0,0,0,18,0,0,0,0,57,0,0,0,0,57,0,0,0,0,10,31,0,0,2256,2216
323.90,8,0,28,0,0,0,0,21,0,0,0,0,35,0,5,0,0,40,0,0,0,0,28,31,0,0,2256,2216
324.90,16,0,37,0,0,0,0,13,0,0,0,0,20,0,11,0,0,34,0,0,0,0,46,19,0,0,2255,0
325.90,13,0,50,0,0,0,0,11,0,0,0,9,8,0,5,0,0,18,0,0,0,0,63,17,0,0,0,0
326.90,19,0,46,0,0,0,0,34,0,0,0,0,0,0,0,0,0,52,0,0,0,0,36,10,0,0,0,0
327.90,16,0,38,0,0,0,0,26,0,0,0,0,18,0,0,0,0,55,0,0,0,0,14,29,0,0,0,0
328.90,20,0,52,0,0,0,0,26,0,0,0,0,0,0,0,5,0,36,0,0,11,0,15,19,0,11,0,0
329.90,13,0,48,0,0,5,0,8,0,0,0,0,23,0,0,7,0,11,0,0,7,0,12,53,0,8,0,2212
330.90,16,0,52,0,0,8,0,7,0,0,0,0,14,0,0,11,0,11,0,0,0,0,7,46,0,22,0,2211
331.90,17,0,45,0,0,15,0,21,0,0,0,0,0,0,0,19,0,31,0,0,9,0,11,5,0,21,0,0
332.90,13,0,51,0,0,12,0,21,0,0,0,0,0,0,0,15,0,27,0,0,11,0,18,0,0,28,0,0
333.90,17,0,53,0,0,12,0,17,0,0,0,0,0,0,0,22,0,17,0,0,15,0,14,0,0,30,0,0
334.90,13,0,55,0,0,13,0,17,0,0,0,0,0,0,0,23,0,17,0,0,14,0,20,0,0,23,0,0
335.90,13,0,55,0,0,14,0,15,0,0,0,0,0,0,0,22,0,21,0,0,15,0,17,6,0,16,0,0
336.90,11,0,58,0,0,13,0,15,0,0,0,0,0,0,0,19,0,24,0,0,14,0,23,7,0,10,0,0
337.90,12,0,44,0,0,11,0,14,0,0,0,0,17,0,0,22,0,23,0,0,8,0,7,26,0,12,0,2214
338.90,14,0,58,0,0,13,0,13,0,0,0,0,0,0,0,23,0,20,0,0,13,0,14,15,0,13,0,0
339.90,16,0,54,0,0,12,0,16,0,0,0,0,0,0,0,28,0,31,0,0,17,0,11,0,0,10,0,0
340.90,13,0,62,0,0,9,0,14,0,0,0,0,0,0,0,26,0,30,0,0,17,0,16,0,0,9,0,0
341.90,7,0,67,0,0,13,0,11,0,0,0,0,0,0,0,31,0,18,0,0,17,0,12,0,0,19,0,0
342.90,8,0,69,0,0,10,0,10,0,0,0,0,0,0,0,25,0,13,0,0,18,0,16,0,0,26,0,0
343.90,12,0,43,0,0,11,0,31,0,0,0,0,0,0,0,31,0,43,0,0,0,0,16,0,0,8,0,0
344.90,8,0,64,0,0,12,0,14,0,0,0,0,0,0,0,30,0,18,0,0,17,0,10,0,0,22,0,0
345.90,9,0,62,0,0,14,0,14,0,0,0,0,0,0,0,38,0,21,0,0,14,0,9,0,0,15,0,2203
346.90,12,0,56,0,0,16,0,14,0,0,0,0,0,0,0,35,0,19,0,0,12,0,12,0,0,19,0,2204
347.90,11,0,61,0,0,16,0,10,0,0,0,0,0,0,0,44,0,20,0,0,13,0,11,0,0,11,0,2204
348.90,20,0,52,0,0,13,0,12,0,0,0,0,0,0,0,44,0,26,0,0,10,0,10,0,0,8,0,2204
349.90,17,0,52,0,0,13,0,15,0,0,0,0,0,0,0,41,0,19,0,0,7,0,20,0,0,11,0,2204
350.90,20,0,48,0,0,17,0,13,0,0,0,0,0,0,0,58,0,22,0,0,0,0,9,0,0,9,0,2206
351.90,15,0,54,0,0,16,0,13,0,0,0,0,0,0,0,46,0,20,0,0,7,0,10,0,0,14,0,2204
352.90,12,0,61,0,0,11,0,13,0,0,0,0,0,0,0,51,0,21,0,0,0,0,8,0,0,17,0,2204
353.90,12,0,49,0,0,11,0,25,0,0,0,0,0,0,0,35,0,21,0,0,14,0,10,8,0,8,0,2205
354.90,27,0,36,0,0,7,0,15,0,0,0,0,12,0,0,18,0,23,0,0,6,0,35,15,0,0,0,2212
355.90,12,0,56,0,0,16,0,15,0,0,0,0,0,0,0,44,0,25,0,0,6,0,12,0,0,11,0,2205
356.90,9,0,45,0,0,10,0,19,0,0,0,6,8,0,0,26,0,24,0,0,5,0,14,17,0,12,2249,2207
357.90,14,0,54,0,0,19,0,11,0,0,0,0,0,0,0,44,0,21,0,0,8,0,8,0,0,17,0,2204
358.90,16,0,51,0,0,17,0,13,0,0,0,0,0,0,0,49,0,21,0,0,6,0,12,0,0,8,0,2205
359.90,10,0,56,0,0,9,0,22,0,0,0,0,0,0,0,26,0,31,0,0,19,0,11,0,0,11,0,0
360.90,12,0,60,0,0,13,0,12,0,0,0,0,0,0,0,35,0,25,0,0,12,0,10,0,0,16,0,2203
361.90,15,0,50,0,0,10,0,23,0,0,0,0,0,0,0,38,0,30,0,0,0,0,11,0,0,19,0,2203
362.90,12,0,59,0,0,11,0,16,0,0,0,0,0,0,0,32,0,23,0,0,6,0,17,0,0,20,0,0
363.90,11,0,55,0,0,19,0,13,0,0,0,0,0,0,0,45,0,27,0,0,0,0,9,0,0,18,0,2205
364.90,12,0,56,0,0,18,0,12,0,0,0,0,0,0,0,37,0,19,0,0,10,0,5,0,0,27,0,2205
365.90,0,0,71,0,8,10,0,8,0,0,0,0,0,0,0,19,0,12,0,0,34,0,12,8,0,13,0,0
366.90,9,0,63,0,7,7,0,11,0,0,0,0,0,0,0,19,0,22,0,0,28,0,29,0,0,0,2253,0
367.90,14,0,56,0,0,13,0,14,0,0,0,0,0,0,0,24,0,26,0,0,14,0,19,0,0,14,0,0
368.90,15,0,56,0,0,14,0,13,0,0,0,0,0,0,0,28,0,21,0,0,12,0,18,0,0,18,0,0
369.90,12,0,55,0,0,16,0,15,0,0,0,0,0,0,0,21,0,38,0,0,11,0,15,0,0,12,0,0
370.90,8,0,61,0,6,9,0,14,0,0,0,0,0,0,0,18,0,33,0,0,28,0,19,0,0,0,0,0
371.90,5,0,66,0,7,6,0,13,0,0,0,0,0,0,0,14,0,27,0,0,28,0,18,0,0,11,0,0
372.90,7,0,64,0,6,8,0,13,0,0,0,0,0,0,0,16,0,36,0,0,29,0,17,0,0,0,2251,0
373.90,6,0,64,0,7,9,0,11,0,0,0,0,0,0,0,16,0,33,0,0,30,0,19,0,0,0,2252,0
374.90,7,0,58,0,8,11,0,14,0,0,0,0,0,0,0,23,0,36,0,0,15,0,18,0,0,6,0,0
375.90,8,0,54,0,6,13,0,16,0,0,0,0,0,0,0,35,0,38,0,0,0,0,10,0,0,15,0,0
376.90,13,0,59,0,0,6,0,20,0,0,0,0,0,0,0,12,0,42,0,0,6,0,18,14,0,5,2251,0
377.90,17,0,58,0,0,6,0,11,0,0,0,0,0,0,6,15,0,20,0,0,20,0,25,9,0,7,0,0
378.90,13,0,58,0,0,12,0,15,0,0,0,0,0,0,0,26,0,26,0,0,8,0,15,16,0,6,0,0
379.90,11,0,54,0,0,14,0,20,0,0,0,0,0,0,0,41,0,39,0,0,0,0,13,0,0,6,0,0
380.90,8,0,54,0,0,13,0,15,0,0,0,0,7,0,0,42,0,29,0,0,0,0,15,12,0,0,0,2207
381.90,10,0,61,0,0,7,0,20,0,0,0,0,0,0,0,20,0,39,0,0,6,0,25,0,0,7,2253,0
382.90,9,0,64,0,0,12,0,13,0,0,0,0,0,0,0,28,0,29,0,0,12,0,18,10,0,0,0,0
383.90,8,0,65,0,0,8,0,11,0,0,0,6,0,0,0,28,0,26,0,0,0,0,21,10,0,13,2255,2214
384.90,10,0,54,0,5,10,0,18,0,0,0,0,0,0,0,34,0,40,0,0,0,0,11,0,0,13,0,0
385.90,11,0,48,0,12,11,0,15,0,0,0,0,0,0,0,50,0,37,0,0,0,0,0,0,0,12,0,2205
386.90,10,0,43,0,14,10,0,20,0,0,0,0,0,0,0,43,0,36,0,0,0,0,0,0,0,20,0,2204
387.90,19,0,41,0,6,17,0,16,0,0,0,0,0,0,0,43,0,32,0,0,0,0,7,0,0,16,0,0
388.90,12,0,54,0,11,5,0,16,0,0,0,0,0,0,0,15,0,48,0,0,5,0,18,0,0,12,0,0
389.90,20,0,44,0,7,10,0,17,0,0,0,0,0,0,0,20,0,33,0,0,7,0,8,0,0,28,0,0
390.90,18,0,49,0,9,6,0,16,0,0,0,0,0,0,0,17,0,27,0,0,0,0,20,0,0,35,0,0
391.90,15,0,52,0,7,6,0,17,0,0,0,0,0,0,0,14,0,44,0,0,9,0,11,0,0,20,0,0
392.90,14,0,50,0,0,0,0,35,0,0,0,0,0,0,0,0,0,66,0,0,6,0,26,0,0,0,0,0
393.90,0,0,41,0,0,0,0,29,5,0,0,16,0,0,6,0,0,24,0,0,0,0,45,0,0,30,0,0
394.90,0,6,29,0,0,0,0,8,0,0,0,13,42,0,0,0,0,11,0,0,0,0,25,46,0,16,0,2215
395.90,0,6,30,0,0,0,0,28,0,0,0,14,13,0,6,0,0,22,0,0,0,0,42,25,0,9,2255,0
396.90,0,21,33,0,0,0,0,6,8,0,0,22,7,0,0,0,0,7,0,0,0,0,42,10,0,40,0,0
397.90,22,0,15,0,0,0,0,27,0,0,0,21,12,0,0,0,0,23,0,0,0,0,46,11,0,18,0,0
398.90,48,0,10,0,0,0,0,0,0,0,0,10,30,0,0,0,0,0,0,0,0,0,21,57,0,20,0,2215
399.90,42,11,0,0,0,0,0,0,0,0,0,21,24,0,0,0,0,0,0,0,0,0,32,49,0,18,0,2215
400.90,5,8,18,0,0,11,13,21,0,0,0,11,8,0,0,13,0,43,0,0,0,0,27,8,0,7,2250,2224
401.90,0,11,29,0,0,0,5,28,0,0,0,15,0,0,9,0,0,73,0,0,0,0,26,0,0,0,2248,0
402.90,12,15,31,0,0,0,0,20,0,0,0,5,15,0,0,0,0,46,0,0,0,0,26,7,0,19,2255,0
403.90,62,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0
404.90,54,0,0,0,0,0,0,0,0,0,0,23,21,0,0,0,0,0,0,0,0,0,34,36,0,28,0,2215
405.90,47,0,13,0,0,0,0,0,0,0,0,13,25,0,0,0,0,11,0,0,0,0,19,54,0,15,0,2215
406.90,29,0,38,0,0,0,0,24,0,0,0,0,7,0,0,7,5,41,0,0,0,0,19,16,0,9,0,0
407.90,0,0,8,0,0,11,7,15,0,0,0,0,0,0,55,31,7,54,0,0,0,0,7,0,0,0,0,2206
408.90,0,0,9,0,0,0,0,7,0,0,0,0,0,0,83,6,0,63,0,0,0,0,5,24,0,0,2252,0
409.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,90,0,0,0,0,9,0,0,0,2248,0
410.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,7,0,83,0,0,0,0,9,0,0,0,2245,0
411.90,6,0,41,0,0,9,0,35,0,0,0,5,0,0,0,18,0,66,0,0,0,0,14,0,0,0,2245,2210
412.90,0,0,51,0,0,18,0,30,0,0,0,0,0,0,0,23,0,69,0,0,0,0,0,0,0,7,2247,2207
413.90,0,0,49,0,5,16,0,28,0,0,0,0,0,0,0,17,0,75,0,0,0,0,6,0,0,0,2246,0
414.90,0,0,45,0,8,14,0,32,0,0,0,0,0,0,0,31,0,52,0,0,0,0,16,0,0,0,2248,2208
415.90,0,0,46,0,5,19,0,12,0,0,0,5,10,0,0,33,0,41,0,0,0,0,25,0,0,0,2248,2207
416.90,0,0,47,0,10,11,0,31,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2248,0
417.90,0,0,43,0,14,9,0,32,0,0,0,0,0,0,0,22,0,69,0,0,0,0,8,0,0,0,2248,0
418.90,0,0,44,0,10,13,0,32,0,0,0,0,0,0,0,16,0,77,0,0,0,0,5,0,0,0,2248,0
419.90,0,0,42,0,15,8,0,33,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2247,0
420.90,0,0,43,0,10,19,0,26,0,0,0,0,0,0,0,31,0,58,0,0,0,0,10,0,0,0,0,2206
421.90,0,0,51,0,0,7,0,20,0,0,0,20,0,0,0,15,0,33,0,0,0,0,43,6,0,0,0,0
422.90,7,0,54,0,0,0,0,25,0,0,0,12,0,0,0,0,0,42,6,0,0,0,26,0,0,24,0,0
423.90,0,0,53,0,0,0,0,38,0,0,0,7,0,0,0,0,0,62,0,0,0,0,25,0,0,11,0,0
424.90,0,7,44,0,0,0,0,32,0,0,0,15,0,0,0,0,0,62,0,0,0,0,37,0,0,0,0,0
425.90,5,0,41,0,0,21,5,25,0,0,0,0,0,0,0,27,0,43,0,0,0,0,22,0,0,6,0,2208
426.90,0,0,31,0,0,20,9,38,0,0,0,0,0,0,0,23,8,62,0,0,0,0,5,0,0,0,0,0
427.90,0,0,29,0,0,5,7,35,0,0,0,8,6,0,6,8,6,60,0,0,0,0,18,5,0,0,0,0
428.90,8,0,17,0,0,0,5,26,0,0,0,6,27,0,7,0,0,59,0,0,0,0,13,27,0,0,2248,2216
429.90,11,0,30,0,0,0,14,43,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0
430.90,11,0,28,0,0,5,13,41,0,0,0,0,0,0,0,6,15,78,0,0,0,0,0,0,0,0,0,0
431.90,14,0,22,0,0,0,14,42,0,0,0,6,0,0,0,5,10,71,0,0,0,0,12,0,0,0,0,0
432.90,11,0,25,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2245,0
433.90,16,0,19,0,0,0,6,58,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2247,0
434.90,7,0,38,0,0,0,0,18,0,0,0,7,28,0,0,0,0,58,0,0,0,0,9,31,0,0,0,0
435.90,15,0,26,0,0,0,10,39,0,0,0,7,0,0,0,5,9,62,0,0,0,0,22,0,0,0,0,0
436.90,20,0,15,0,0,0,12,36,0,0,0,14,0,0,0,6,10,61,0,0,0,0,22,0,0,0,0,0
437.90,13,0,25,0,0,0,0,49,0,0,0,12,0,0,0,10,0,69,0,0,0,0,19,0,0,0,2250,0
438.90,21,18,14,0,0,12,7,12,0,0,0,12,0,0,0,61,0,21,0,0,0,0,17,0,0,0,2253,2217
439.90,34,29,11,0,0,6,0,0,0,0,0,0,11,6,0,60,0,8,0,0,0,0,0,23,0,7,0,2214
440.90,40,23,15,0,0,0,0,0,0,0,0,0,12,7,0,57,0,15,0,0,0,0,0,21,0,5,2256,2215
441.90,36,25,12,0,0,5,0,0,0,0,0,0,11,8,0,50,0,24,0,0,0,0,0,19,0,5,2254,2215
442.90,45,27,20,0,0,0,0,0,0,0,0,0,0,6,0,33,0,52,0,0,5,0,9,0,0,0,2254,2214
443.90,43,29,19,0,0,0,0,6,0,0,0,0,0,0,0,25,0,46,0,0,6,0,10,10,0,0,2255,2215
444.90,37,28,18,0,0,9,0,0,0,0,0,0,0,6,0,60,0,22,0,0,0,0,9,0,0,6,2253,2216
445.90,37,20,21,0,0,10,0,0,0,0,0,0,0,9,0,55,0,26,0,0,0,0,12,0,0,6,2254,2216
446.90,45,15,32,0,0,0,0,7,0,0,0,0,0,0,0,21,0,63,0,0,0,0,15,0,0,0,2254,0
447.90,34,37,14,0,0,0,0,6,0,0,0,0,0,6,0,10,0,66,0,0,5,0,17,0,0,0,2254,0
448.90,36,29,22,0,0,0,0,5,0,0,0,0,0,6,0,24,0,58,0,0,0,0,16,0,0,0,2254,0
449.90,37,32,18,0,0,6,0,0,0,0,0,0,0,6,0,50,0,21,0,0,0,0,15,0,0,12,2253,2217
450.90,36,33,14,0,0,8,0,6,0,0,0,0,0,0,0,57,0,27,0,0,0,0,9,0,0,6,2253,2216
451.90,39,28,25,0,0,0,0,6,0,0,0,0,0,0,0,26,0,53,0,0,0,0,19,0,0,0,2254,0
452.90,36,30,19,0,0,0,0,5,0,0,0,0,0,8,0,11,0,63,0,0,7,0,17,0,0,0,2254,0
453.90,34,35,16,0,0,0,0,7,0,0,0,0,0,6,0,8,0,68,0,0,6,0,16,0,0,0,2254,0
454.90,36,39,16,0,0,0,0,0,0,0,0,0,0,8,0,15,0,64,0,0,9,0,10,0,0,0,2254,0
455.90,41,25,24,0,0,0,0,0,0,0,0,0,0,7,0,35,0,33,0,0,0,0,20,0,0,11,2253,2216
456.90,40,24,23,0,0,0,0,0,0,0,0,0,0,11,0,52,0,22,0,0,0,0,13,0,0,11,2253,2217
457.90,38,23,23,0,0,0,0,6,0,0,0,0,0,8,0,25,0,57,0,0,0,0,17,0,0,0,2254,2216
458.90,38,26,19,0,0,5,0,0,0,0,0,0,0,9,0,36,0,46,0,0,0,0,17,0,0,0,2254,0
459.90,34,25,18,0,0,7,0,5,0,0,0,0,0,8,0,60,0,26,0,0,0,0,12,0,0,0,2252,2216
460.90,43,25,21,0,0,0,0,0,0,0,0,0,0,10,0,41,0,43,0,0,0,0,14,0,0,0,2254,2215
461.90,41,26,22,0,0,0,0,0,0,0,0,0,0,9,0,52,0,35,0,0,0,0,11,0,0,0,2253,2216
462.90,37,30,15,0,0,9,0,0,0,0,0,0,0,6,0,59,0,32,0,0,0,0,7,0,0,0,2253,2215
463.90,35,22,21,0,0,12,0,0,0,0,0,0,0,8,0,71,0,19,0,0,0,0,9,0,0,0,0,2215
464.90,36,16,26,0,0,12,0,0,0,0,0,0,0,8,0,56,0,26,0,0,0,0,16,0,0,0,2253,2216
465.90,36,13,28,0,0,14,0,0,0,0,0,0,0,6,0,75,0,24,0,0,0,0,0,0,0,0,2253,2216
466.90,38,24,18,0,0,11,0,0,0,0,0,0,0,6,0,80,0,19,0,0,0,0,0,0,0,0,2253,2216
467.90,43,17,24,0,0,5,0,8,0,0,0,0,0,0,0,44,0,49,0,0,0,0,6,0,0,0,2253,2215
468.90,47,22,22,0,0,0,0,8,0,0,0,0,0,0,0,37,0,52,0,0,0,0,9,0,0,0,2254,2215
469.90,38,33,9,0,0,13,0,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2253,2215
470.90,46,23,15,0,0,14,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2215
471.90,45,18,18,0,0,10,0,0,0,0,0,0,0,7,0,93,0,6,0,0,0,0,0,0,0,0,0,2214
472.90,44,9,25,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2213
473.90,41,24,15,0,0,11,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
474.90,38,24,16,0,0,12,0,0,0,0,0,0,0,8,0,94,0,0,0,0,0,0,0,5,0,0,0,2215
475.90,29,15,11,0,0,24,0,0,0,0,0,0,10,8,0,87,0,0,0,0,0,0,0,12,0,0,0,2214
476.90,41,20,12,0,0,19,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
477.90,38,24,14,0,0,12,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2216
478.90,44,20,18,0,0,7,0,0,0,0,0,0,0,8,0,91,0,8,0,0,0,0,0,0,0,0,0,2216
479.90,54,24,21,0,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2254,2217
480.90,34,20,18,0,0,15,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
481.90,32,23,16,0,0,16,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
482.90,37,30,8,0,0,11,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
483.90,38,28,0,0,0,18,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,0,0,2215
484.90,54,17,0,0,0,10,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,0,0,2218
485.90,52,29,0,0,0,8,0,0,0,0,0,0,0,10,0,81,0,12,0,0,0,0,5,0,0,0,2253,2214
486.90,42,28,7,0,0,14,0,0,0,0,0,0,0,5,0,76,0,17,0,0,0,0,6,0,0,0,2253,2214
487.90,41,9,18,0,0,17,0,6,0,0,0,6,0,0,0,69,0,21,0,0,0,0,8,0,0,0,2254,2214
488.90,51,5,7,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
489.90,62,9,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
490.90,59,11,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
491.90,71,7,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
492.90,68,7,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
493.90,70,9,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
494.90,75,6,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2211
495.90,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
496.90,62,10,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
497.90,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2210
