290348_KTDD_160 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, SERPENTINE, EPIDOTE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, sulphate, invalid, FeOH wvl, AlOH wvl
300.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,2255,0
301.91,75,0,0,5,0,0,0,0,0,19,0,0,0,0,0,0,0,100,0,0,2255,2207
302.91,74,0,5,0,0,0,0,0,0,19,0,0,0,0,0,0,7,92,0,0,2255,2206
303.91,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,12,87,0,0,2255,2205
304.91,54,0,6,0,0,0,0,0,6,25,0,0,6,0,0,0,18,81,0,0,2256,2205
305.91,60,0,0,0,0,0,0,0,6,25,0,0,8,0,0,0,17,82,0,0,2256,2205
306.91,67,0,0,5,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2255,2207
307.91,55,0,0,10,0,0,0,0,5,28,0,0,0,0,0,0,10,89,0,0,2255,0
308.91,60,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0,2255,2206
309.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,2255,2204
310.91,57,0,0,0,0,0,0,0,0,28,0,0,13,0,0,0,5,87,7,0,2256,2206
311.91,55,0,6,0,0,0,0,0,0,28,0,0,9,0,0,0,0,100,0,0,2255,2207
312.91,67,6,0,6,0,0,0,0,0,19,0,0,0,0,0,0,6,93,0,0,2255,0
313.91,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0,2255,0
314.91,58,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,2255,0
315.91,61,0,0,0,0,0,0,0,0,32,0,0,6,0,0,0,6,93,0,0,2255,2203
316.91,53,5,11,0,0,0,0,0,0,24,0,0,5,0,0,0,6,93,0,0,2256,2202
317.91,62,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,6,93,0,0,2255,2202
318.91,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,12,6,80,0,0,2255,2199
319.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,2255,0
320.91,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,2255,0
321.91,73,0,0,0,0,0,0,0,7,19,0,0,0,0,0,0,28,71,0,0,2255,0
322.91,72,0,6,7,0,0,0,0,7,5,0,0,0,0,0,0,37,62,0,0,2255,0
323.91,71,0,0,10,0,0,0,0,0,17,0,0,0,0,0,0,17,66,0,16,2255,0
324.91,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,6,81,0,12,2255,0
325.91,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,9,90,0,0,2255,0
326.91,61,0,0,0,0,0,0,0,9,28,0,0,0,0,0,0,24,75,0,0,2255,0
327.91,50,0,0,8,0,0,0,0,0,41,0,0,0,0,0,0,12,87,0,0,2255,2198
328.91,39,0,8,11,0,0,0,0,12,12,0,0,15,0,0,0,13,35,7,42,2256,2200
329.91,0,0,14,17,0,0,0,0,20,22,15,0,0,10,0,0,6,16,0,76,2255,0
330.91,0,0,0,20,0,0,0,0,22,31,0,0,18,6,0,0,14,31,0,53,2256,0
331.91,32,0,0,0,0,0,0,0,13,54,0,0,0,0,0,7,10,76,0,5,2255,2198
332.91,45,0,0,9,0,0,0,0,0,36,0,0,8,0,0,7,0,92,0,0,2256,2197
333.91,29,0,0,24,0,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,2255,0
334.91,41,0,0,22,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,0
335.91,0,0,0,7,0,0,0,0,54,38,0,0,0,0,0,0,25,40,0,33,2256,0
336.91,15,0,0,17,0,0,0,0,20,46,0,0,0,0,0,0,11,70,0,18,2256,0
337.91,12,0,0,20,0,0,0,0,0,61,0,0,6,0,0,0,0,100,0,0,2255,0
338.91,40,0,0,18,0,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,2255,0
339.91,27,0,0,23,0,0,0,0,0,29,0,0,19,0,0,0,11,83,0,5,2255,0
340.91,16,0,0,20,0,0,0,0,7,16,0,0,39,0,0,0,31,57,11,0,2256,0
341.91,0,0,0,13,0,0,0,0,23,17,0,0,45,0,0,0,48,27,7,16,2257,2200
342.91,6,0,0,17,0,0,0,0,35,16,0,0,24,0,0,0,65,23,0,11,2257,0
343.91,48,0,0,19,0,0,0,0,6,26,0,0,0,0,0,0,21,78,0,0,2255,0
344.91,45,0,0,18,0,0,0,0,15,20,0,0,0,0,0,0,42,41,0,16,2256,0
345.91,59,0,0,14,0,0,0,0,0,8,0,0,17,0,0,0,31,34,11,23,2256,0
346.91,35,0,0,17,0,0,0,0,0,12,0,0,35,0,0,0,23,35,16,24,2256,0
347.91,48,0,0,16,0,0,0,0,9,17,0,0,8,0,0,0,40,45,0,13,2255,0
348.91,74,0,0,7,0,0,0,0,0,17,0,0,0,0,0,0,24,48,0,26,2255,0
349.91,61,0,0,12,0,0,0,0,0,26,0,0,0,0,0,0,19,72,0,8,2255,0
350.91,62,0,0,12,0,0,0,0,0,24,0,0,0,0,0,0,16,77,0,5,2254,0
351.91,65,0,0,10,0,0,0,0,0,23,0,0,0,0,0,0,8,85,0,5,2255,0
352.91,51,7,0,7,0,0,0,0,0,6,0,0,27,0,0,0,22,53,5,18,2256,0
353.91,71,0,0,6,0,0,0,0,0,21,0,0,0,0,0,0,17,66,0,16,2255,0
354.91,63,0,0,7,0,0,0,0,0,28,0,0,0,0,0,0,10,89,0,0,2254,0
355.91,71,0,0,7,0,0,0,0,0,21,0,0,0,0,0,0,16,63,0,20,2255,0
356.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,30,58,0,10,2255,0
357.91,61,0,0,5,0,0,0,0,0,25,0,0,7,0,0,0,9,90,0,0,2255,0
358.91,70,0,0,9,0,0,0,0,0,20,0,0,0,0,0,0,0,89,10,0,2255,0
359.91,62,0,0,10,0,0,0,0,0,13,0,0,13,0,0,0,13,76,9,0,2255,0
360.91,58,0,8,13,0,0,0,0,0,8,0,0,10,0,0,0,11,80,0,7,2255,0
361.91,67,0,0,13,0,0,0,0,0,19,0,0,0,0,0,0,17,75,0,6,2255,0
362.91,71,0,0,14,0,0,0,0,0,14,0,0,0,0,0,0,13,86,0,0,2254,0
363.91,79,0,0,10,0,0,0,0,0,9,0,0,0,0,0,0,33,66,0,0,2255,0
364.91,60,0,0,10,0,0,0,0,0,13,0,0,14,0,0,0,7,78,13,0,2255,0
365.91,69,0,0,12,0,0,0,0,0,18,0,0,0,0,0,0,5,94,0,0,2254,0
366.91,67,0,0,10,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2254,0
367.91,67,0,0,10,0,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,2254,0
368.91,72,0,0,9,0,0,0,0,0,18,0,0,0,0,0,0,9,90,0,0,2254,0
369.91,66,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,2254,0
370.91,68,0,0,10,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2254,0
371.91,66,0,0,11,0,0,0,0,0,21,0,0,0,0,0,0,6,93,0,0,2254,0
372.91,66,0,0,10,0,0,0,0,0,23,0,0,0,0,0,0,8,91,0,0,2254,0
373.91,67,0,0,9,0,0,0,0,0,22,0,0,0,0,0,0,0,94,0,5,2254,0
374.91,68,0,0,13,0,0,0,0,0,18,0,0,0,0,0,0,35,64,0,0,2254,0
375.91,72,0,0,13,0,0,0,0,5,8,0,0,0,0,0,0,68,31,0,0,2255,0
376.91,72,0,0,11,0,0,0,0,0,15,0,0,0,0,0,0,16,77,6,0,2254,0
377.91,60,0,0,7,0,0,0,0,8,23,0,0,0,0,0,0,18,64,6,10,2255,0
378.91,70,0,0,9,0,0,0,0,0,19,0,0,0,0,0,0,16,83,0,0,2255,0
379.91,68,0,0,9,0,0,0,0,9,13,0,0,0,0,0,0,43,46,0,10,2255,2204
380.91,71,0,0,10,0,0,0,0,0,17,0,0,0,0,0,0,11,88,0,0,2254,0
381.91,77,0,0,7,0,0,0,0,0,15,0,0,0,0,0,0,15,84,0,0,2255,0
382.91,75,0,0,6,0,0,0,0,0,18,0,0,0,0,0,0,9,85,5,0,2254,0
383.91,65,0,0,6,0,0,0,0,0,20,0,0,7,0,0,0,10,75,8,5,2255,0
384.91,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2254,0
385.91,66,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,2254,0
386.91,61,0,0,8,0,0,0,0,0,29,0,0,0,0,0,0,5,94,0,0,2254,0
387.91,64,0,0,10,0,0,0,0,0,25,0,0,0,0,0,0,15,84,0,0,2254,0
388.91,63,0,0,9,0,0,0,0,0,26,0,0,0,0,0,0,12,87,0,0,2254,0
389.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,2254,0
390.91,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,24,14,14,46,2256,0
391.91,71,0,0,0,0,0,0,0,9,18,0,0,0,0,0,0,39,48,0,11,2255,0
392.91,61,0,0,7,0,0,0,0,7,23,0,0,0,0,0,0,25,74,0,0,2254,0
393.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,14,85,0,0,2254,0
394.91,62,0,5,5,0,0,0,0,0,19,0,0,6,0,0,0,5,88,6,0,2255,0
395.91,63,6,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,2255,0
396.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,100,0,0,2255,0
397.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,7,83,0,9,2255,0
398.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,0
399.91,63,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,100,0,0,2255,0
400.91,66,0,0,0,0,0,0,0,0,21,0,0,12,0,0,0,0,89,10,0,2255,0
401.91,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,100,0,0,2255,0
402.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,2255,0
403.91,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,100,0,0,2255,0
404.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,0
405.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,0
406.91,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,10,89,0,0,2255,0
407.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,2255,0
408.91,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2254,0
409.91,65,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0,2254,0
410.91,61,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0,2255,0
411.91,61,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0,2255,2204
412.91,69,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,9,90,0,0,2255,2203
413.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,100,0,0,2255,2204
414.91,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2255,0
415.91,62,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,100,0,0,2255,2204
416.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,2255,2204
417.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,100,0,0,2255,2204
418.91,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,6,85,0,8,2255,0
419.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,94,0,5,2255,0
420.91,64,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0
