182173_Piglet1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, amphibole, other-mgoh, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
544.50,0,0,0,13,0,86,7,0,0,0,0,68,24,0,0,0
545.50,0,0,0,6,0,93,0,0,0,0,7,64,28,0,0,0
546.50,8,0,0,36,28,26,0,0,0,0,0,58,41,0,0,2215
547.50,0,0,0,8,64,26,0,0,0,0,0,24,75,0,0,2216
548.50,0,0,0,15,32,51,0,0,0,0,0,43,56,0,0,2216
549.50,10,0,0,28,0,60,0,0,0,0,0,75,24,0,0,0
550.50,0,0,0,0,0,100,0,0,0,0,7,83,8,0,0,0
551.50,7,0,0,21,0,71,0,28,0,0,0,71,0,0,0,0
552.50,5,0,0,25,26,41,0,9,0,0,0,58,32,0,0,2215
553.50,0,0,0,19,55,25,0,0,0,0,0,24,75,0,0,2215
554.50,7,0,0,23,35,33,0,0,0,0,0,46,53,0,0,2216
555.50,0,0,0,12,0,87,0,0,0,0,0,93,6,0,0,0
556.50,14,0,0,37,0,48,0,0,0,0,0,93,6,0,0,0
557.50,0,0,0,11,17,71,0,0,0,0,0,60,39,0,0,2215
558.50,8,0,0,25,15,51,0,0,0,0,0,68,31,0,0,2216
559.50,0,0,0,20,8,70,0,0,0,0,0,59,40,0,0,2215
560.50,12,0,0,39,30,17,0,0,0,0,0,42,57,0,0,2215
561.50,6,0,0,16,0,77,0,0,0,0,0,70,29,0,0,2214
562.50,6,0,0,18,0,74,0,5,0,0,0,80,14,0,0,0
563.50,9,0,0,24,0,65,0,0,0,0,0,92,7,0,0,0
564.50,6,0,0,17,0,76,0,0,0,0,0,82,17,0,0,0
565.50,0,0,0,12,0,87,0,0,0,0,0,56,43,0,0,2215
566.50,0,0,0,15,9,75,0,0,0,0,0,64,35,0,0,2215
567.50,10,0,0,27,0,61,0,13,0,0,0,62,23,0,0,2215
568.50,5,0,0,23,7,63,0,11,0,0,0,66,22,0,0,2216
569.50,0,0,0,23,60,15,0,0,0,0,0,17,82,0,0,2215
570.50,5,0,0,29,49,15,0,0,0,0,0,23,76,0,0,2216
571.50,0,0,0,8,59,31,0,0,0,0,0,20,79,0,0,2216
572.50,0,0,0,11,0,88,0,0,0,0,0,69,30,0,0,2215
573.50,0,0,0,0,0,100,7,0,0,0,0,81,10,0,0,0
574.50,8,0,0,22,0,69,0,0,0,0,0,77,22,0,0,0
575.50,0,0,0,14,5,79,0,0,0,0,0,52,47,0,0,2215
576.50,0,0,0,11,74,13,0,0,0,0,0,10,89,0,0,2216
577.50,0,0,0,13,86,0,0,0,0,0,0,6,93,0,0,2216
578.50,8,0,0,26,50,14,0,11,0,0,0,31,57,0,0,2216
579.50,12,0,0,35,10,41,0,0,0,0,0,64,35,0,0,2215
580.50,0,0,0,13,30,56,0,0,0,0,0,32,67,0,0,2215
581.50,0,0,0,28,71,0,0,0,0,0,0,10,89,0,0,2216
582.50,0,0,0,14,85,0,0,0,0,0,0,8,91,0,0,2216
583.50,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,2216
584.50,11,0,0,31,42,14,0,0,0,0,0,39,60,0,0,2215
585.50,6,0,0,17,0,76,0,0,0,0,0,80,19,0,0,0
586.50,0,0,0,9,9,81,16,0,0,0,0,64,18,0,0,0
587.50,0,0,0,10,0,89,0,0,0,0,0,31,68,0,0,2214
588.50,0,0,0,9,9,81,0,0,0,0,0,26,73,0,0,2215
589.50,0,0,0,28,38,32,0,0,0,0,0,14,85,0,0,2215
590.50,9,0,0,34,19,36,0,0,0,0,0,25,74,0,0,2215
591.50,0,0,0,21,19,59,0,0,0,0,0,42,57,0,0,2216
592.50,0,0,0,16,44,39,0,0,0,0,0,0,100,0,0,2216
593.50,0,0,0,0,28,71,0,0,0,0,0,0,100,0,0,2216
594.50,0,0,0,6,13,79,0,0,0,0,0,18,81,0,0,2215
595.50,0,0,0,17,54,27,0,0,0,0,0,16,83,0,0,2216
596.50,5,0,0,20,27,46,0,0,0,0,0,22,77,0,0,2214
597.50,5,0,0,35,47,11,0,0,0,0,0,19,80,0,0,2215
598.50,6,0,0,26,52,14,0,0,0,0,0,18,81,0,0,2215
599.50,6,0,0,26,44,21,0,0,0,0,0,18,81,0,0,2216
600.50,20,0,0,45,0,33,13,0,0,0,0,63,22,0,0,2212
601.50,14,0,0,37,26,21,10,0,0,0,0,44,45,0,0,2216
602.50,5,0,0,22,37,35,0,0,0,0,0,30,69,0,0,2216
603.50,6,0,0,24,40,27,0,0,0,0,0,19,80,0,0,2215
604.50,0,0,0,12,79,8,0,0,0,0,0,10,89,0,0,2216
605.50,0,0,0,19,71,9,0,0,0,0,0,15,84,0,0,2216
606.50,0,0,0,16,44,38,0,0,0,0,0,33,66,0,0,2216
607.50,5,0,0,22,65,6,0,0,0,0,0,9,90,0,0,2216
608.50,8,0,0,31,26,34,0,0,0,0,0,33,66,0,0,2215
609.50,8,0,0,23,19,48,0,0,0,0,0,42,57,0,0,2215
610.50,13,0,0,35,0,50,13,0,0,0,0,62,24,0,0,2214
611.50,18,0,0,42,17,21,5,0,0,0,0,37,57,0,0,2215
612.50,7,0,0,24,32,35,0,0,0,0,0,18,81,0,0,2215
613.50,0,0,0,24,41,33,0,0,0,0,0,20,79,0,0,2216
614.50,5,0,0,23,27,43,0,0,0,0,0,21,78,0,0,2215
615.50,6,0,0,28,58,5,0,0,0,0,0,7,92,0,0,2216
616.50,0,0,0,21,78,0,0,0,0,0,0,0,100,0,0,2216
617.50,6,0,0,21,71,0,0,0,0,0,0,7,92,0,0,2216
618.50,7,0,0,24,68,0,0,0,0,0,0,9,90,0,0,2216
619.50,0,0,0,25,51,23,0,0,0,0,0,9,90,0,0,2216
620.50,16,0,0,40,0,43,0,0,0,0,0,49,50,0,0,2214
621.50,15,0,0,38,0,46,0,0,0,0,0,55,44,0,0,2214
622.50,13,0,0,31,0,54,9,0,0,0,0,51,39,0,0,2213
623.50,9,0,0,22,14,54,0,0,0,0,0,39,60,0,0,2215
624.50,5,0,0,21,19,53,0,0,0,0,0,16,83,0,0,2215
625.50,15,0,0,29,31,23,0,0,0,0,0,11,88,0,0,2215
626.50,5,0,0,32,48,13,0,0,0,0,0,8,91,0,0,2215
627.50,7,0,0,24,56,11,0,0,0,0,0,0,100,0,0,2215
628.50,12,0,0,34,40,12,0,0,0,0,0,8,91,0,0,2215
629.50,0,0,0,0,9,90,0,0,0,0,0,21,78,0,0,2214
630.50,14,0,0,32,5,48,0,0,0,0,0,39,60,0,0,2214
631.50,20,0,0,54,6,19,5,0,0,0,0,62,32,0,0,2214
632.50,18,0,0,47,10,23,0,0,0,0,0,51,48,0,0,2214
633.50,17,0,0,47,23,10,0,0,0,0,0,49,50,0,0,2214
634.50,14,0,0,42,16,26,0,0,0,0,0,49,50,0,0,2214
635.50,11,0,0,31,27,29,0,0,0,0,0,13,86,0,0,2215
636.50,14,0,0,46,7,30,0,0,0,0,0,71,28,0,0,0
637.50,22,0,0,60,0,16,0,0,0,0,0,68,31,0,0,0
638.50,12,0,0,32,0,55,0,0,0,0,0,64,35,0,0,0
639.50,10,0,0,29,11,48,0,0,0,0,0,36,63,0,0,2214
640.50,13,0,0,35,0,51,0,0,0,0,0,53,46,0,0,0
641.50,0,0,0,10,0,89,0,0,0,0,0,49,50,0,0,2214
642.50,11,0,0,29,0,59,13,0,0,0,0,74,11,0,0,0
643.50,6,0,0,13,0,79,6,0,0,0,0,55,38,0,0,2213
644.50,8,0,0,24,0,67,0,0,0,0,0,61,38,0,0,0
645.50,0,0,0,5,0,94,0,0,0,0,0,64,35,0,0,0
646.50,0,0,0,0,0,100,0,0,0,0,0,41,58,0,0,2214
647.50,0,0,0,14,9,75,0,0,0,0,0,33,66,0,0,2215
648.50,0,0,0,0,0,100,0,0,0,0,0,64,35,0,0,2213
649.50,0,0,0,14,0,85,5,0,0,0,0,73,21,0,0,0
650.50,0,0,0,10,0,89,0,0,0,0,0,80,19,0,0,0
651.50,8,0,0,24,0,67,0,0,0,0,0,73,26,0,0,0
652.50,0,0,0,11,0,88,0,0,0,0,0,86,13,0,0,0
653.50,7,0,0,20,0,72,0,0,0,0,0,80,19,0,0,0
654.50,9,0,0,25,8,56,5,0,0,0,0,60,34,0,0,2214
655.50,5,0,0,12,0,81,0,0,0,0,0,59,40,0,0,0
656.50,0,0,0,9,0,90,7,0,0,0,0,57,35,0,0,2214
657.50,0,0,0,7,0,92,0,0,0,0,0,62,37,0,0,2212
658.50,0,0,0,0,0,100,0,0,0,0,0,66,33,0,0,0
659.50,6,0,0,16,0,77,0,0,0,0,0,68,31,0,0,0
660.50,14,0,0,37,0,48,0,0,0,0,0,74,25,0,0,0
661.50,0,0,0,7,0,92,0,0,0,0,0,60,39,0,0,2215
662.50,8,0,0,23,0,68,0,0,0,0,0,51,48,0,0,2214
663.50,0,0,0,16,0,83,0,0,0,0,0,48,51,0,0,2213
664.50,10,0,0,28,0,60,0,0,0,0,0,57,42,0,0,2214
665.50,7,0,0,19,0,72,0,0,0,0,0,48,51,0,0,2213
666.50,9,0,0,23,8,58,7,0,0,0,0,44,47,0,0,2214
667.50,9,0,0,22,8,60,11,0,0,0,0,45,42,0,0,2214
668.50,0,0,0,9,22,67,12,0,0,0,0,40,46,0,0,2215
669.50,5,0,0,14,39,40,0,0,0,0,0,35,64,0,0,2215
670.50,10,0,0,24,41,23,0,0,0,0,0,30,69,0,0,2215
671.50,9,0,0,27,45,17,0,0,0,0,0,38,61,0,0,2215
672.50,6,0,0,24,68,0,0,0,0,0,0,27,72,0,0,2215
673.50,13,0,0,32,38,14,7,0,0,0,0,26,66,0,0,2215
674.50,19,0,0,45,6,28,13,0,0,0,0,50,36,0,0,2214
675.50,6,0,0,15,0,78,0,0,0,0,0,53,46,0,0,2213
676.50,0,0,0,7,0,92,15,0,0,0,0,55,29,0,0,2211
677.50,0,0,0,0,0,100,20,0,0,0,0,63,16,0,0,0
678.50,0,0,0,11,0,88,20,0,0,0,0,72,7,0,0,0
679.50,7,0,0,19,0,72,8,0,0,0,0,70,21,0,0,0
680.50,0,0,0,0,0,100,8,0,0,0,0,58,32,0,0,0
681.50,9,0,0,23,0,66,0,0,0,0,0,59,40,0,0,2215
682.50,5,0,0,15,0,79,5,0,0,0,0,64,29,0,0,0
683.50,0,0,0,8,0,91,0,0,0,0,0,49,50,0,0,2214
684.50,12,0,0,28,0,59,0,0,0,0,0,44,55,0,0,0
685.50,8,0,0,22,12,56,8,0,0,0,0,39,52,0,0,2215
686.50,6,0,0,14,0,79,0,0,0,0,0,37,62,0,0,2215
687.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
