246845_ENDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
345.40,30,0,0,13,0,21,0,0,34,0,25,0,74,0,0,0,0,0,2251,2214
346.40,25,0,0,9,0,19,0,7,37,0,20,0,74,0,0,5,0,0,2251,2215
347.40,26,0,0,10,0,21,0,6,34,0,21,0,78,0,0,0,0,0,2251,2216
348.40,33,0,0,11,0,26,0,12,15,0,18,0,76,0,0,5,0,0,2252,2217
349.40,31,0,0,15,0,27,0,5,19,0,24,0,75,0,0,0,0,0,2252,2217
350.40,34,0,0,9,0,27,0,13,14,0,21,0,71,0,0,6,0,0,2252,2217
351.40,24,0,0,11,0,17,0,0,46,0,28,0,71,0,0,0,0,0,2252,2217
352.40,27,0,0,14,0,20,0,0,38,0,36,0,63,0,0,0,0,0,2252,2217
353.40,33,0,0,17,0,26,0,0,22,0,40,0,53,0,0,6,0,0,2253,2218
354.40,35,0,0,23,0,25,0,0,15,0,43,0,45,0,0,0,0,10,2252,2219
355.40,26,0,0,27,0,16,0,0,29,0,44,0,21,0,0,0,0,33,2253,2219
356.40,29,0,0,31,0,22,0,8,7,0,24,0,10,0,0,5,0,58,2252,2220
357.40,23,0,0,24,0,15,0,0,36,0,31,0,12,0,0,0,0,56,2253,2218
358.40,27,0,0,39,0,14,0,6,11,0,29,0,11,0,0,5,0,53,2252,2218
359.40,26,0,0,24,0,15,0,0,33,0,43,0,27,0,0,5,0,23,2252,2220
360.40,28,0,0,38,0,20,0,5,7,0,52,0,16,0,0,7,0,23,2252,2219
361.40,20,0,0,38,0,8,0,14,17,0,31,0,8,0,0,14,0,45,2254,2219
362.40,13,0,6,33,0,0,0,16,29,0,14,0,0,0,0,12,0,73,2254,2216
363.40,18,0,0,37,0,11,0,19,12,0,16,0,0,0,0,13,0,69,0,2220
364.40,17,0,0,33,0,0,0,16,32,0,24,0,0,0,0,28,0,47,2252,2216
365.40,36,0,0,22,0,8,0,7,25,0,27,0,10,0,0,8,0,52,2254,2218
366.40,86,0,0,0,13,0,0,0,0,0,7,45,17,0,0,11,0,17,2252,2212
367.40,73,0,11,0,0,8,0,0,6,0,24,5,63,0,0,0,0,6,2252,2214
368.40,63,0,0,0,0,9,0,0,26,0,25,0,55,0,0,9,0,9,2252,2216
369.40,48,0,0,0,0,6,0,0,44,0,16,8,61,0,0,7,0,6,2251,2211
370.40,63,0,8,0,0,9,0,0,17,0,20,0,69,0,0,10,0,0,2251,2213
371.40,86,0,13,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2251,0
372.40,70,0,8,0,0,6,0,0,14,0,12,9,65,0,0,11,0,0,2251,2212
373.40,71,0,0,0,9,5,0,0,13,0,19,11,62,0,0,6,0,0,2251,2212
374.40,84,0,7,0,0,0,0,0,8,0,19,6,66,0,0,7,0,0,2251,2213
375.40,72,0,7,0,0,0,0,0,19,0,22,0,66,0,0,11,0,0,2251,2217
376.40,85,0,0,0,0,14,0,0,0,0,20,0,73,0,0,6,0,0,2251,2215
377.40,81,0,0,6,0,11,0,0,0,0,24,0,67,0,0,8,0,0,2251,2217
378.40,76,0,9,0,0,6,0,7,0,0,20,0,65,0,0,14,0,0,2251,2217
379.40,71,0,10,6,0,6,0,5,0,0,28,0,58,0,0,13,0,0,2251,2221
380.40,71,0,6,7,0,8,0,0,5,0,27,0,67,0,0,5,0,0,2251,2217
381.40,83,0,16,0,0,0,0,0,0,0,17,0,74,0,0,8,0,0,2251,0
382.40,69,0,9,0,0,8,0,0,12,0,14,0,78,0,0,6,0,0,2251,0
383.40,72,0,0,6,0,12,0,0,7,0,19,0,53,0,0,0,0,26,2252,0
384.40,70,0,10,6,0,12,0,0,0,0,20,0,66,0,0,6,0,6,2251,0
385.40,72,0,5,6,0,15,0,0,0,0,20,0,71,0,0,7,0,0,2251,0
386.40,80,0,13,0,0,6,0,0,0,0,20,0,70,0,0,8,0,0,2251,0
387.40,84,0,6,0,0,8,0,0,0,0,22,0,69,0,0,7,0,0,2251,0
388.40,84,0,0,0,0,15,0,0,0,0,25,0,74,0,0,0,0,0,2251,2220
389.40,78,0,7,0,0,7,0,0,7,0,25,0,63,0,0,10,0,0,2251,2219
390.40,79,0,9,0,0,0,0,0,11,0,25,0,66,0,0,8,0,0,2251,0
391.40,76,0,0,0,0,6,0,17,0,0,22,0,56,0,0,20,0,0,2251,0
392.40,72,0,10,0,0,6,0,0,10,0,27,0,61,0,0,5,0,5,2251,2220
393.40,78,0,13,0,0,7,0,0,0,0,26,0,63,0,0,9,0,0,2251,2219
394.40,79,0,12,0,0,8,0,0,0,0,26,0,67,0,0,5,0,0,2251,2218
395.40,83,0,8,0,0,7,0,0,0,0,29,0,70,0,0,0,0,0,2251,2219
396.40,89,0,0,0,0,10,0,0,0,0,30,0,69,0,0,0,0,0,2251,2217
397.40,87,0,5,0,0,6,0,0,0,0,23,9,66,0,0,0,0,0,2251,2215
398.40,91,0,0,0,0,8,0,0,0,0,25,6,67,0,0,0,0,0,2251,2215
399.40,85,0,14,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2251,2219
400.40,77,0,5,0,0,10,0,0,6,0,28,0,71,0,0,0,0,0,2251,2219
401.40,91,0,0,0,0,8,0,0,0,0,30,0,69,0,0,0,0,0,2251,2218
402.40,76,0,6,0,0,0,0,0,17,0,32,11,48,0,0,7,0,0,2252,2216
403.40,61,0,10,9,0,5,0,6,7,0,53,0,26,0,0,9,0,10,2252,2220
404.40,39,0,15,6,0,5,0,23,10,0,37,0,16,0,0,20,0,26,2252,2220
405.40,43,0,12,7,0,7,0,18,11,0,40,0,24,0,0,20,0,14,2253,2221
406.40,42,0,14,5,0,8,0,20,7,0,44,0,32,0,0,17,0,5,2253,2220
407.40,44,0,8,0,0,10,0,18,17,0,36,0,28,0,0,20,0,13,2253,2220
408.40,34,0,6,8,0,10,0,13,26,0,44,0,39,0,0,15,0,0,2253,2219
409.40,42,0,0,21,0,11,0,18,5,0,59,0,25,0,0,14,0,0,2253,2220
410.40,41,0,0,11,0,11,0,18,17,0,52,0,33,0,0,13,0,0,2254,2219
411.40,40,0,0,16,0,8,0,25,9,0,61,0,22,0,0,16,0,0,2253,2220
412.40,39,0,7,10,0,11,0,24,5,0,47,0,38,0,0,14,0,0,2253,2219
413.40,28,0,0,12,0,9,0,12,37,0,47,0,31,0,0,14,0,5,2253,2219
414.40,24,0,0,13,0,11,0,0,49,0,52,0,47,0,0,0,0,0,2253,2218
415.40,16,0,0,10,0,8,0,0,64,0,56,0,43,0,0,0,0,0,2253,2219
416.40,12,0,0,7,0,6,0,0,73,0,54,0,33,0,0,11,0,0,2253,2219
417.40,25,0,0,14,0,15,0,7,36,0,40,0,52,0,0,7,0,0,2253,2219
418.40,22,0,0,18,0,16,0,0,43,0,55,0,44,0,0,0,0,0,2253,2219
419.40,31,0,0,14,0,11,0,0,43,0,58,0,41,0,0,0,0,0,2253,2219
420.40,6,0,0,0,0,0,0,0,93,0,34,0,57,0,0,7,0,0,2253,2218
421.40,17,0,0,8,0,8,0,0,65,0,45,0,54,0,0,0,0,0,2253,2219
422.40,23,0,0,15,0,16,0,0,44,0,49,0,50,0,0,0,0,0,2253,2219
423.40,11,0,0,6,0,6,0,0,75,0,36,0,63,0,0,0,0,0,2252,2219
424.40,12,0,0,0,0,10,0,13,62,0,22,0,61,0,0,16,0,0,2252,2218
425.40,9,0,0,0,0,7,0,6,76,0,21,0,64,0,0,13,0,0,2252,2218
426.40,8,0,0,0,0,0,0,10,80,0,21,0,63,0,0,14,0,0,2252,2218
427.40,6,0,0,0,0,0,0,12,81,0,22,0,58,0,0,19,0,0,2252,2219
428.40,15,0,0,0,0,8,0,24,50,0,23,0,61,0,0,15,0,0,2252,2218
429.40,0,0,0,0,0,0,0,11,88,0,24,0,60,0,0,14,0,0,2252,2218
430.40,16,0,0,6,0,14,0,19,43,0,29,0,54,0,0,15,0,0,2252,2219
431.40,15,0,0,0,0,9,0,22,53,0,21,0,58,0,0,19,0,0,2252,2218
432.40,10,0,0,0,0,6,0,18,64,0,14,0,67,0,0,17,0,0,2252,2218
433.40,14,0,0,8,0,11,0,0,64,0,35,0,64,0,0,0,0,0,2252,2218
434.40,11,0,0,0,0,5,0,12,71,0,27,0,54,0,0,18,0,0,2253,2219
435.40,14,0,0,0,0,11,0,24,49,0,22,0,56,0,0,20,0,0,2252,2219
436.40,12,0,0,5,0,11,0,14,56,0,24,0,60,0,0,15,0,0,2252,2218
437.40,9,0,0,0,0,6,0,11,72,0,32,0,46,0,0,15,0,5,2253,2219
438.40,8,0,0,5,0,5,0,6,75,0,39,0,52,0,0,8,0,0,2253,2219
439.40,6,0,0,0,0,0,0,0,93,0,23,0,71,0,0,5,0,0,2253,2218
440.40,17,0,0,5,0,7,0,0,68,0,32,0,67,0,0,0,0,0,2252,2217
441.40,64,0,0,5,0,7,0,6,16,0,21,0,32,0,12,18,0,15,2252,2218
442.40,0,0,0,0,0,0,0,0,100,0,23,0,64,0,0,12,0,0,2252,2217
443.40,50,0,0,0,0,0,0,5,44,0,25,0,43,0,0,24,0,6,2251,2217
444.40,27,0,0,7,0,6,0,30,27,0,39,0,34,0,0,25,0,0,2251,2217
445.40,12,0,0,0,0,12,0,28,46,0,25,0,50,0,0,23,0,0,2251,2216
446.40,23,0,0,0,0,9,0,22,44,0,19,0,57,0,0,22,0,0,2251,2216
447.40,24,0,0,6,0,12,0,29,26,0,13,0,62,0,0,24,0,0,2251,2217
448.40,22,0,0,0,0,10,0,18,48,0,18,0,59,0,0,22,0,0,2251,2217
449.40,65,0,0,0,0,0,0,16,18,0,15,0,32,0,0,51,0,0,2252,2216
450.40,89,0,0,0,0,0,0,10,0,0,24,0,5,0,0,69,0,0,2251,2215
451.40,77,0,0,8,0,0,0,0,13,0,44,0,34,0,0,20,0,0,2252,2216
452.40,21,0,0,10,0,14,0,0,53,0,42,0,50,0,0,7,0,0,2253,2216
453.40,36,0,0,9,0,12,0,0,40,0,44,0,45,0,0,10,0,0,2253,2216
454.40,65,0,0,10,0,10,0,0,13,0,48,0,39,0,0,11,0,0,2253,2217
455.40,73,0,0,15,0,10,0,0,0,0,53,0,46,0,0,0,0,0,2254,2217
456.40,38,0,0,10,0,14,0,0,36,0,49,0,50,0,0,0,0,0,2254,2217
457.40,100,0,0,0,0,0,0,0,0,0,0,0,56,0,8,34,0,0,2253,0
458.40,50,0,0,26,0,22,0,0,0,0,45,0,54,0,0,0,0,0,2253,2217
459.40,24,0,0,5,0,12,0,20,38,0,27,0,53,0,0,18,0,0,2252,2216
460.40,25,0,0,5,0,12,0,25,30,0,30,0,46,0,0,23,0,0,2252,2217
461.40,56,0,0,8,0,8,0,26,0,0,32,0,38,0,0,29,0,0,2252,2217
462.40,47,0,0,5,0,7,0,22,17,0,37,0,21,0,0,41,0,0,2252,2216
463.40,42,0,0,10,0,16,0,18,12,0,37,0,48,0,0,14,0,0,2252,2216
464.40,43,0,0,18,0,26,0,0,12,0,33,0,66,0,0,0,0,0,2252,2216
465.40,34,0,0,18,0,28,0,0,19,0,35,0,64,0,0,0,0,0,2252,2216
466.40,36,0,0,10,0,15,0,25,12,0,28,0,49,0,0,21,0,0,2252,2217
467.40,100,0,0,0,0,0,0,0,0,0,21,0,28,0,12,37,0,0,2253,2219
468.40,86,0,0,7,0,6,0,0,0,0,24,0,43,0,0,26,0,5,2252,2216
469.40,50,0,0,17,0,22,0,0,8,0,42,0,57,0,0,0,0,0,2253,2216
470.40,22,0,0,5,0,14,0,23,33,0,23,0,60,0,0,15,0,0,2252,2217
471.40,31,0,0,7,0,14,0,16,29,0,28,0,71,0,0,0,0,0,2252,2217
472.40,24,0,0,6,0,17,0,31,19,0,22,0,54,0,0,22,0,0,2252,2217
473.40,28,0,0,0,0,15,0,42,13,0,27,0,47,0,0,25,0,0,2252,2217
474.40,62,0,0,11,0,15,0,5,6,0,28,0,62,0,0,8,0,0,2252,2217
475.40,52,0,0,11,0,11,0,12,12,0,42,0,30,0,0,18,0,8,2252,2217
476.40,23,0,0,0,0,16,0,31,28,0,24,0,55,0,0,19,0,0,2252,2217
477.40,36,0,0,14,0,27,0,11,9,0,27,0,72,0,0,0,0,0,2252,2216
478.40,65,0,0,11,0,17,0,6,0,0,24,0,63,0,0,11,0,0,2252,2216
479.40,56,0,0,0,0,9,0,6,27,0,17,0,47,0,0,34,0,0,2252,2217
480.40,100,0,0,0,0,0,0,0,0,6,36,0,16,0,9,31,0,0,2252,2211
481.40,94,0,0,0,0,0,0,0,5,0,10,0,69,0,6,13,0,0,2252,2212
482.40,100,0,0,0,0,0,0,0,0,0,22,0,55,0,0,22,0,0,2251,2216
483.40,100,0,0,0,0,0,0,0,0,0,24,0,53,0,0,21,0,0,2251,2216
484.40,93,0,0,6,0,0,0,0,0,0,36,0,48,0,0,14,0,0,2252,2217
485.40,52,0,0,9,0,11,0,0,26,0,38,0,61,0,0,0,0,0,2252,2216
486.40,29,0,0,7,0,14,0,7,40,0,25,0,67,0,0,7,0,0,2252,2216
487.40,34,0,5,7,0,14,0,23,14,0,23,0,62,0,0,14,0,0,2252,2217
488.40,32,0,0,6,0,18,0,24,17,0,20,0,62,0,0,16,0,0,2252,2217
489.40,27,0,0,0,0,11,0,23,37,0,17,0,57,0,0,24,0,0,2252,2217
490.40,26,0,0,5,0,14,0,27,24,0,16,0,66,0,0,16,0,0,2252,2216
491.40,50,0,0,15,0,24,0,0,9,0,26,0,73,0,0,0,0,0,2253,2216
492.40,30,0,0,0,0,12,0,6,50,0,26,0,73,0,0,0,0,0,2252,2217
493.40,25,0,0,0,0,11,0,11,52,0,21,0,70,0,0,7,0,0,2252,2217
494.40,14,0,0,0,0,0,0,0,85,0,22,0,63,0,0,14,0,0,2252,2216
495.40,16,0,0,0,0,10,0,11,61,0,21,0,60,0,0,17,0,0,2252,2218
496.40,14,0,0,0,0,10,0,16,59,0,19,0,57,0,0,22,0,0,2252,2217
497.40,8,0,0,0,0,9,0,0,81,0,19,0,71,0,0,8,0,0,2252,2216
498.40,27,0,5,5,0,16,0,7,37,0,19,0,73,0,0,6,0,0,2252,2216
499.40,38,0,0,11,0,12,0,0,38,0,59,0,40,0,0,0,0,0,2253,2217
500.40,78,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
501.40,72,0,21,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
502.40,71,0,22,0,0,6,0,0,0,0,7,0,92,0,0,0,0,0,2251,0
503.40,42,0,6,0,0,17,0,0,33,0,16,0,83,0,0,0,0,0,2252,2217
504.40,40,0,5,9,0,21,0,0,22,0,28,0,71,0,0,0,0,0,2252,2218
505.40,49,0,6,12,0,22,0,0,8,0,37,0,62,0,0,0,0,0,2252,2217
506.40,39,0,0,9,0,19,0,0,31,0,30,0,69,0,0,0,0,0,2252,2217
507.40,45,0,0,17,0,24,0,0,13,0,38,0,61,0,0,0,0,0,2252,2218
508.40,47,0,0,13,0,18,0,5,14,0,32,0,67,0,0,0,0,0,2252,2218
509.40,40,0,0,8,0,20,0,14,16,0,22,0,69,0,0,7,0,0,2252,2218
510.40,35,0,0,11,0,22,0,5,25,0,32,0,67,0,0,0,0,0,2252,2217
511.40,38,0,0,11,0,20,0,0,29,0,28,0,71,0,0,0,0,0,2252,2218
512.40,43,0,5,11,0,19,0,13,6,0,24,0,70,0,0,5,0,0,2252,2218
513.40,42,0,12,8,0,8,0,14,13,0,29,0,56,0,0,13,0,0,2252,2218
514.40,38,0,11,10,0,9,0,7,23,0,33,0,59,0,0,6,0,0,2252,2218
515.40,31,0,7,5,0,11,0,15,27,0,28,0,56,0,0,14,0,0,2252,2217
516.40,43,0,0,18,0,21,0,6,9,0,38,0,61,0,0,0,0,0,2252,2218
517.40,30,0,6,7,0,14,0,12,29,0,27,0,61,0,0,10,0,0,2252,2218
518.40,37,0,0,15,0,20,0,0,26,0,40,0,59,0,0,0,0,0,2252,2218
519.40,41,0,5,17,0,20,0,6,8,0,46,0,53,0,0,0,0,0,2252,2218
520.40,34,0,0,6,0,21,0,16,19,0,19,0,66,0,0,13,0,0,2252,2218
521.40,35,0,5,8,0,20,0,6,22,0,24,0,64,0,0,11,0,0,2252,2217
522.40,40,0,5,8,0,20,0,12,11,0,23,0,65,0,0,10,0,0,2252,2217
523.40,41,0,10,10,0,16,0,8,12,0,27,0,66,0,0,6,0,0,2252,2217
524.40,40,0,10,8,0,16,0,13,10,0,24,0,66,0,0,8,0,0,2252,2218
525.40,30,0,12,0,0,8,0,20,28,0,24,0,58,0,0,17,0,0,2252,2217
526.40,43,0,0,13,0,14,0,10,17,0,33,0,66,0,0,0,0,0,2252,2217
527.40,46,0,6,15,0,14,0,0,17,0,40,0,59,0,0,0,0,0,2252,2217
528.40,35,0,10,9,0,14,0,6,22,0,30,0,63,0,0,6,0,0,2252,2218
529.40,25,0,0,6,0,15,0,7,45,0,23,0,68,0,0,7,0,0,2252,2217
530.40,36,0,0,0,0,15,0,16,31,0,20,0,66,0,0,12,0,0,2251,2218
531.40,27,0,0,0,0,11,0,9,51,0,21,0,65,0,0,13,0,0,2251,2217
532.40,18,0,0,0,0,9,0,10,60,0,16,0,65,0,0,17,0,0,2252,0
533.40,15,0,0,0,0,10,0,13,60,0,14,0,69,0,0,16,0,0,2251,0
534.40,25,0,0,0,0,18,0,15,40,0,10,0,75,0,0,13,0,0,2251,0
535.40,23,0,0,0,0,16,0,5,54,0,5,0,88,0,0,5,0,0,2251,0
536.40,34,0,9,9,0,22,0,0,24,0,24,0,75,0,0,0,0,0,2252,2216
537.40,41,0,0,21,0,16,0,0,21,0,48,0,51,0,0,0,0,0,2252,2218
538.40,42,0,8,26,0,14,0,0,7,0,70,0,29,0,0,0,0,0,2252,2218
539.40,45,0,8,25,0,15,0,0,5,0,63,0,36,0,0,0,0,0,2253,2218
540.40,40,0,7,27,0,15,0,0,9,0,64,0,35,0,0,0,0,0,2253,2218
541.40,46,0,14,28,0,10,0,0,0,0,63,0,36,0,0,0,0,0,2252,2218
542.40,43,0,17,20,0,9,0,0,8,0,49,0,50,0,0,0,0,0,2252,2218
543.40,50,0,29,0,0,10,0,9,0,0,19,0,69,0,0,11,0,0,2252,2217
544.40,45,0,21,6,0,15,0,10,0,0,16,0,73,0,0,10,0,0,2252,2217
545.40,52,0,22,5,0,11,0,7,0,0,17,0,75,0,0,7,0,0,2252,2217
546.40,54,0,16,0,0,16,0,6,5,0,20,0,70,0,0,8,0,0,2252,2217
547.40,58,0,18,6,0,16,0,0,0,0,24,0,75,0,0,0,0,0,2252,2217
548.40,44,0,10,5,0,16,0,0,22,0,21,0,72,0,0,6,0,0,2252,2217
549.40,43,0,6,5,0,17,0,6,20,0,22,0,70,0,0,6,0,0,2252,2217
550.40,50,0,13,6,0,10,0,5,12,0,26,0,65,0,0,7,0,0,2251,2216
551.40,57,0,19,0,0,6,0,8,7,0,33,0,61,0,0,5,0,0,2251,2215
552.40,42,0,0,0,0,23,0,12,20,0,16,0,77,0,0,6,0,0,2251,2217
553.40,25,0,0,0,0,14,0,8,50,0,5,0,86,0,0,7,0,0,2251,0
554.40,55,0,0,0,0,7,0,6,30,35,8,0,45,0,0,9,0,0,2250,2208
555.40,100,0,0,0,0,0,0,0,0,19,8,49,22,0,0,0,0,0,2250,2210
556.40,100,0,0,0,0,0,0,0,0,12,6,65,14,0,0,0,0,0,2250,2209
557.40,100,0,0,0,0,0,0,0,0,60,0,13,17,0,0,9,0,0,2250,2208
558.40,100,0,0,0,0,0,0,0,0,23,5,24,18,0,0,18,0,9,2250,2208
559.40,79,0,14,0,0,0,0,5,0,0,12,0,35,0,0,17,0,35,2250,0
560.40,68,0,10,0,0,5,0,0,14,0,19,10,59,0,0,0,0,10,2250,2212
561.40,78,0,6,0,0,5,9,0,0,0,28,0,34,37,0,0,0,0,2250,2213
562.40,52,0,13,0,0,9,7,0,18,0,15,0,72,12,0,0,0,0,2250,2213
563.40,57,0,9,0,0,7,6,0,18,0,17,0,62,11,0,0,0,7,2250,2215
564.40,63,0,7,0,0,10,6,0,11,0,22,0,46,18,0,0,0,13,2250,2214
565.40,57,0,15,0,0,5,0,0,22,0,29,0,36,16,0,0,5,12,2250,2214
566.40,74,0,20,0,0,0,0,0,5,0,25,0,25,16,0,0,0,32,2251,2214
567.40,70,0,15,0,0,5,8,0,0,0,30,0,37,31,0,0,0,0,2251,2214
568.40,52,0,20,0,0,9,6,0,11,0,16,0,61,21,0,0,0,0,2251,2214
569.40,61,0,13,0,0,0,10,0,13,0,32,0,48,18,0,0,0,0,2251,2213
570.40,63,0,18,0,0,10,8,0,0,0,19,0,72,7,0,0,0,0,2251,2214
571.40,54,0,13,0,0,5,10,0,15,0,23,0,57,19,0,0,0,0,2251,2214
572.40,49,0,24,0,0,9,6,0,10,0,21,0,64,13,0,0,0,0,2250,2213
573.40,51,0,21,0,0,13,5,0,7,0,11,0,81,6,0,0,0,0,2251,2214
574.40,54,0,32,0,0,13,0,0,0,0,13,0,86,0,0,0,0,0,2251,2214
575.40,52,0,26,0,0,21,0,0,0,0,17,0,82,0,0,0,0,0,2251,2216
576.40,43,0,14,5,0,11,0,10,15,0,28,0,64,0,0,7,0,0,2252,2216
577.40,46,0,12,5,0,12,0,8,13,0,25,0,66,0,0,7,0,0,2252,2217
578.40,49,0,19,9,0,14,0,7,0,0,27,0,66,0,0,6,0,0,2252,2217
579.40,50,0,18,13,0,16,0,0,0,0,33,0,66,0,0,0,0,0,2252,2218
580.40,57,0,17,14,0,11,0,0,0,0,45,0,54,0,0,0,0,0,2252,2217
581.40,52,0,20,12,0,0,0,6,7,0,48,0,45,0,0,6,0,0,2251,2217
582.40,53,0,19,11,0,6,0,9,0,0,33,0,58,0,0,7,0,0,2251,2217
583.40,48,0,16,11,0,10,0,5,7,0,30,0,63,0,0,6,0,0,2252,2217
584.40,46,0,12,12,0,19,0,8,0,0,28,0,71,0,0,0,0,0,2252,2218
585.40,45,0,9,13,0,23,0,8,0,0,25,0,67,0,0,7,0,0,2252,2218
586.40,48,0,24,8,0,7,0,11,0,0,25,0,65,0,0,9,0,0,2251,2217
587.40,47,0,23,6,0,7,0,14,0,0,26,0,64,0,0,9,0,0,2252,2217
588.40,46,0,21,6,0,12,0,12,0,0,19,0,72,0,0,8,0,0,2251,2217
589.40,42,0,22,7,0,14,0,14,0,0,17,0,74,0,0,8,0,0,2252,2218
590.40,37,0,19,6,0,15,0,14,6,0,18,0,73,0,0,8,0,0,2252,2217
591.40,27,0,7,8,0,17,0,8,29,0,20,0,71,0,0,7,0,0,2252,2218
592.40,37,0,0,5,0,26,0,21,9,0,8,0,79,0,0,11,0,0,2251,2218
593.40,40,0,7,14,0,27,0,9,0,0,24,0,69,0,0,6,0,0,2252,2218
594.40,47,0,15,7,0,15,0,6,6,0,24,0,75,0,0,0,0,0,2252,2218
595.40,51,0,25,8,0,14,0,0,0,0,22,0,77,0,0,0,0,0,2252,2216
596.40,49,0,24,6,0,10,0,0,9,0,16,0,83,0,0,0,0,0,2252,2217
597.40,41,0,24,7,0,11,0,5,9,0,20,0,79,0,0,0,0,0,2252,2218
598.40,44,0,26,8,0,11,0,9,0,0,21,0,71,0,0,6,0,0,2252,2217
599.40,40,0,25,8,0,15,0,9,0,0,18,0,73,0,0,8,0,0,2252,2218
600.40,43,0,25,8,0,13,0,8,0,0,20,0,71,0,0,8,0,0,2252,2218
601.40,39,0,25,10,0,15,0,9,0,0,20,0,72,0,0,7,0,0,2252,2217
602.40,39,0,25,12,0,14,0,7,0,0,24,0,70,0,0,5,0,0,2252,2218
603.40,33,0,24,8,0,14,0,11,6,0,21,0,68,0,0,9,0,0,2252,2218
604.40,32,0,23,7,0,10,0,10,15,0,22,0,69,0,0,8,0,0,2252,2218
605.40,41,0,23,20,0,14,0,0,0,0,37,0,62,0,0,0,0,0,2252,2218
606.40,48,0,18,24,0,8,0,0,0,0,42,0,50,0,0,0,0,6,2253,2219
607.40,51,0,18,23,0,6,0,0,0,0,53,0,46,0,0,0,0,0,2253,2218
608.40,46,0,18,25,0,8,0,0,0,0,51,0,48,0,0,0,0,0,2253,2219
609.40,41,0,20,20,0,8,0,8,0,0,40,0,59,0,0,0,0,0,2253,2218
610.40,37,0,14,9,0,16,0,21,0,0,19,0,67,0,0,13,0,0,2252,2219
611.40,37,0,17,14,0,14,0,17,0,0,30,0,59,0,0,10,0,0,2253,2219
612.40,40,0,21,15,0,9,0,12,0,0,51,0,42,0,0,5,0,0,2253,2219
613.40,44,0,22,24,0,9,0,0,0,0,59,0,40,0,0,0,0,0,2253,2218
614.40,44,0,26,24,0,5,0,0,0,0,74,0,25,0,0,0,0,0,2252,2219
615.40,44,0,29,15,0,10,0,0,0,0,52,0,47,0,0,0,0,0,2254,2218
616.40,41,0,25,20,0,12,0,0,0,0,49,0,50,0,0,0,0,0,2254,2218
617.40,40,0,29,17,0,7,0,6,0,0,63,0,26,0,0,10,0,0,2254,2218
618.40,40,0,18,27,0,13,0,0,0,0,54,0,45,0,0,0,0,0,2254,2218
619.40,40,0,17,18,0,19,0,5,0,0,38,0,61,0,0,0,0,0,2254,2218
620.40,44,0,8,22,0,24,0,0,0,0,38,0,61,0,0,0,0,0,2254,2218
621.40,41,0,0,21,0,36,0,0,0,0,33,0,66,0,0,0,0,0,2254,2218
622.40,39,0,0,13,0,25,0,13,8,0,27,0,61,0,0,5,0,5,2254,2218
623.40,46,0,7,20,0,25,0,0,0,0,37,0,62,0,0,0,0,0,2254,2218
624.40,46,0,12,24,0,16,0,0,0,0,39,0,60,0,0,0,0,0,2254,2217
625.40,44,0,18,24,0,11,0,0,0,0,45,0,54,0,0,0,0,0,2254,2217
626.40,44,0,11,24,0,19,0,0,0,0,44,0,55,0,0,0,0,0,2254,2217
627.40,47,0,0,25,0,27,0,0,0,0,32,0,67,0,0,0,0,0,2254,2217
628.40,47,0,0,24,0,28,0,0,0,0,29,0,70,0,0,0,0,0,2254,2217
629.40,37,0,6,13,0,20,0,9,12,0,26,0,73,0,0,0,0,0,2253,2217
630.40,40,0,0,14,0,35,0,9,0,0,22,0,77,0,0,0,0,0,2253,2217
631.40,46,0,0,17,0,36,0,0,0,0,24,0,75,0,0,0,0,0,2253,2217
632.40,45,0,0,15,0,32,0,6,0,0,22,0,77,0,0,0,0,0,2253,2216
633.40,45,0,5,19,0,29,0,0,0,0,28,0,71,0,0,0,0,0,2253,2216
634.40,42,0,0,21,0,36,0,0,0,0,32,0,67,0,0,0,0,0,2253,2216
635.40,44,0,0,20,0,35,0,0,0,0,31,0,68,0,0,0,0,0,2253,2216
636.40,40,0,0,18,0,41,0,0,0,0,23,0,76,0,0,0,0,0,2253,2216
637.40,41,0,0,15,0,43,0,0,0,0,19,0,80,0,0,0,0,0,2253,2216
638.40,42,0,0,16,0,40,0,0,0,0,18,0,81,0,0,0,0,0,2253,2216
639.40,50,0,0,21,0,28,0,0,0,0,38,0,53,0,0,0,0,8,2254,2217
640.40,59,8,7,0,0,7,0,16,0,0,30,0,69,0,0,0,0,0,2252,2218
641.40,69,0,24,0,0,5,0,0,0,0,20,0,79,0,0,0,0,0,2252,2216
642.40,72,0,20,0,0,7,0,0,0,0,27,0,72,0,0,0,0,0,2253,2216
643.40,73,0,26,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2252,2216
644.40,62,0,9,0,0,7,0,20,0,0,23,0,76,0,0,0,0,0,2252,2217
